#timestamp,LO_Frequency 
1490418015.2,286047002.7
1490418035.2,286046998.0
1490418055.1,286046998.3
1490418075.1,286047000.2
1490418076.0,286047000.2
1490418095.0,286046998.8
1490418095.9,286046998.8
1490418115.9,286047000.3
1490418135.8,286047000.3
1490418155.7,286047002.7
1490418175.7,286046998.7
1490418195.6,286047000.5
1490418215.6,286047000.8
1490418235.5,286047001.0
1490418255.4,286046998.2
1490418275.4,286047003.8
1490418295.3,286046999.0
1490418315.3,286046999.1
1490418335.2,286047002.4
1490418355.1,286046998.3
1490418375.1,286046999.0
1490418395.0,286046998.4
1490418395.9,286046998.4
1490418415.9,286047001.7
1490418435.8,286047003.4
1490418455.8,286046999.8
1490418475.7,286047002.6
1490418495.6,286046999.1
1490418515.6,286046997.1
1490418535.5,286047002.7
1490418555.6,286046998.2
1490418575.5,286047001.9
1490418595.5,286046997.7
1490418615.4,286046999.2
1490418635.3,286046996.8
1490418655.3,286046998.3
1490418675.2,286047004.1
1490418695.1,286046998.2
1490418715.1,286047004.0
1490418735.0,286047001.1
1490418735.9,286047001.1
1490418755.9,286046999.4
1490418775.8,286046996.5
1490418795.8,286047003.6
1490418815.7,286046997.3
1490418835.7,286047000.9
1490418855.6,286046998.7
1490418875.5,286046998.7
1490418895.5,286047000.0
1490418915.4,286047002.1
1490418935.4,286047001.2
1490418955.3,286046998.9
1490418975.2,286047002.8
1490418995.2,286047002.3
1490419015.1,286046997.7
1490419035.1,286046997.2
1490419036.0,286046997.2
1490419055.0,286047004.3
1490419055.9,286047004.3
1490419075.9,286046993.4
1490419095.8,286047002.8
1490419115.8,286046998.8
1490419135.7,286046999.2
1490419155.6,286046998.1
1490419175.6,286047004.3
1490419195.5,286047000.0
1490419215.5,286046998.3
1490419235.4,286047002.0
1490419255.3,286046997.2
1490419275.3,286047001.6
1490419295.2,286047000.3
1490419315.2,286047002.5
1490419335.1,286046999.1
1490419355.0,286046998.6
1490419356.0,286046998.6
1490419375.9,286047003.8
1490419395.8,286046999.1
1490419415.8,286046996.6
1490419435.7,286047002.5
1490419455.7,286046996.6
1490419475.6,286047000.1
1490419495.6,286047000.8
1490419515.5,286046998.6
1490419535.4,286047000.8
1490419555.4,286047002.0
1490419575.3,286046998.1
1490419595.3,286047002.0
1490419615.2,286047000.2
1490419635.1,286047001.2
1490419655.1,286046999.4
1490419656.0,286046999.4
1490419675.0,286046998.8
1490419675.9,286046998.8
1490419695.9,286047000.2
1490419715.8,286047000.4
1490419735.8,286046998.2
1490419755.7,286047002.0
1490419775.6,286047000.1
1490419795.6,286047000.4
1490419815.5,286046998.7
1490419835.5,286047000.4
1490419855.4,286047000.6
1490419875.3,286047000.8
1490419895.3,286046998.3
1490419915.2,286047002.1
1490419935.2,286046998.4
1490419955.1,286047002.8
1490419975.0,286046998.7
1490419976.0,286046998.7
1490419995.9,286047001.9
1490420015.8,286047002.7
1490420035.8,286046996.9
1490420055.7,286047000.5
1490420075.7,286047000.4
1490420095.6,286047001.1
1490420115.5,286047001.1
1490420135.5,286047000.8
1490420155.4,286046998.5
1490420175.4,286047000.0
1490420195.3,286046998.1
1490420215.2,286047002.8
1490420235.2,286046996.6
1490420255.1,286047002.3
1490420275.1,286047001.0
1490420276.0,286047001.0
1490420295.0,286046997.3
1490420295.9,286046997.3
1490420315.9,286047005.9
1490420335.8,286046997.9
1490420355.8,286046996.6
1490420375.7,286047000.1
1490420395.6,286046998.5
1490420415.6,286047001.2
1490420435.5,286046999.4
1490420455.4,286046999.8
1490420475.4,286047000.1
1490420495.3,286046998.1
1490420515.3,286047001.0
1490420535.2,286047000.7
1490420555.2,286046999.1
1490420575.1,286046999.1
1490420595.0,286046998.3
1490420596.0,286046998.3
1490420615.9,286047003.8
1490420635.8,286046999.3
1490420655.8,286046998.8
1490420675.7,286047001.6
1490420695.6,286047000.7
1490420715.6,286046998.6
1490420735.5,286047000.6
1490420755.5,286046998.8
1490420775.4,286047000.9
1490420795.4,286046999.0
1490420815.3,286047002.4
1490420835.2,286046999.6
1490420855.2,286047002.5
1490420875.1,286047000.6
1490420895.0,286047000.2
1490420896.0,286047000.2
1490420915.9,286047002.6
1490420935.8,286046997.4
1490420955.8,286047001.1
1490420975.7,286046999.3
1490420995.7,286046996.5
1490421015.6,286046998.5
1490421035.5,286047000.8
1490421055.5,286046996.6
1490421075.4,286047002.6
1490421095.4,286047001.2
1490421115.3,286046998.0
1490421135.2,286046996.5
1490421155.2,286047002.7
1490421175.1,286046999.0
1490421195.1,286046999.9
1490421196.0,286046999.9
1490421215.0,286047000.4
1490421215.9,286047000.4
1490421235.9,286047000.5
1490421255.8,286046998.9
1490421275.8,286046998.8
1490421295.7,286046999.9
1490421315.6,286047001.0
1490421335.6,286047001.2
1490421355.5,286046999.5
1490421375.5,286046998.4
1490421395.4,286047002.3
1490421415.3,286046997.8
1490421435.3,286046998.1
1490421455.2,286047000.2
1490421475.2,286047000.0
1490421495.1,286046999.7
1490421515.0,286047000.5
1490421516.0,286047000.5
1490421535.9,286046999.6
1490421555.8,286046998.4
1490421575.8,286047002.7
1490421595.7,286046999.1
