#timestamp,LO_Frequency 
1490479215.5,286046998.9
1490479235.4,286047001.2
1490479255.4,286046996.5
1490479275.3,286047000.0
1490479295.3,286046999.9
1490479315.2,286047001.0
1490479335.1,286046998.2
1490479355.1,286047002.0
1490479356.0,286047002.0
1490479375.0,286046999.6
1490479376.0,286046999.6
1490479395.9,286046998.6
1490479415.8,286047002.8
1490479435.8,286046997.7
1490479455.7,286046999.5
1490479475.7,286046996.6
1490479495.6,286047002.5
1490479515.5,286046998.8
1490479535.5,286047001.0
1490479555.4,286047000.0
1490479575.4,286047000.1
1490479595.3,286047002.5
1490479615.2,286046996.9
1490479635.2,286047000.4
1490479655.1,286047001.0
1490479675.1,286047000.6
1490479676.0,286047000.6
1490479695.0,286046998.3
1490479695.9,286046998.3
1490479715.9,286047004.4
1490479735.8,286047000.9
1490479755.7,286047000.3
1490479775.7,286047000.9
1490479795.6,286046999.1
1490479815.6,286046998.7
1490479835.5,286046998.6
1490479855.5,286046998.2
1490479875.4,286047000.9
1490479895.3,286046996.7
1490479915.3,286047002.4
1490479935.2,286046998.7
1490479955.2,286046999.8
1490479975.1,286047001.8
1490479995.0,286047000.4
1490479996.0,286047000.4
1490480015.9,286046996.5
1490480035.8,286047003.9
1490480055.8,286047001.1
1490480075.7,286046997.8
1490480095.6,286046999.7
1490480115.6,286047000.2
1490480135.5,286047001.6
1490480155.5,286047002.8
1490480175.4,286046999.3
1490480195.3,286046999.0
1490480215.3,286046998.5
1490480235.2,286047002.4
1490480255.2,286046998.4
1490480275.1,286047001.5
1490480295.0,286047000.1
1490480296.0,286047000.1
1490480315.9,286047000.1
1490480335.8,286047002.2
1490480355.8,286047001.1
1490480375.7,286046997.1
1490480395.7,286047000.7
1490480415.6,286046998.3
1490480435.5,286047000.6
1490480455.5,286047001.2
1490480475.4,286046998.3
1490480495.4,286047000.3
1490480515.3,286046998.4
1490480535.2,286047002.3
1490480555.2,286046998.3
1490480575.1,286047001.2
1490480595.0,286046998.4
1490480596.0,286046998.4
1490480615.9,286047001.4
1490480635.8,286047001.5
1490480655.8,286047000.1
1490480675.7,286047002.8
1490480695.7,286046998.7
1490480715.6,286046998.2
1490480735.5,286047002.1
1490480755.5,286047000.5
1490480775.4,286046998.1
1490480795.4,286047001.4
1490480815.3,286047002.2
1490480835.2,286046999.3
1490480855.2,286046998.5
1490480875.1,286047002.6
1490480895.1,286047000.3
1490480896.0,286047000.3
1490480915.0,286046997.8
1490480915.9,286046997.8
1490480935.9,286047002.3
1490480955.8,286047001.1
1490480975.8,286047002.1
1490480995.7,286046996.6
1490481015.6,286046999.8
1490481035.6,286046999.9
1490481055.5,286047001.1
1490481075.5,286047000.4
1490481095.4,286047001.3
1490481115.3,286047002.3
1490481135.3,286046999.1
1490481155.2,286046999.0
1490481175.2,286046998.6
1490481195.1,286047000.7
1490481215.0,286047000.3
1490481216.0,286047000.3
1490481235.9,286047001.0
1490481255.8,286047001.0
1490481275.8,286046998.1
1490481295.2,286047002.2
1490481315.1,286047001.2
1490481335.0,286046996.6
1490481336.0,286046996.6
1490481355.9,286047004.2
1490481375.8,286046998.8
1490481395.7,286047000.0
1490481415.7,286047000.5
1490481435.6,286047002.6
1490481455.9,286046996.7
1490481475.8,286047002.2
1490481495.7,286047002.6
1490481515.7,286046998.9
1490481535.6,286046999.5
1490481555.6,286047000.7
1490481575.5,286046999.3
1490481595.4,286046998.5
1490481615.4,286046998.9
1490481635.3,286046998.2
1490481655.3,286047002.5
1490481675.2,286047003.9
1490481695.1,286047004.3
1490481715.1,286046998.7
1490481716.0,286046998.7
1490481735.0,286047000.5
1490481735.9,286047000.5
1490481755.9,286046998.3
1490481775.8,286047002.1
1490481795.8,286047000.3
1490481815.7,286047000.5
1490481835.6,286046997.5
1490481855.6,286046997.0
1490481875.5,286047000.3
1490481895.5,286047000.3
1490481915.4,286047000.1
1490481935.3,286046999.4
1490481955.3,286046999.1
1490481975.2,286047000.7
1490481995.2,286047001.1
1490482015.1,286047000.6
1490482035.0,286047002.5
1490482036.0,286047002.5
1490482055.9,286046998.0
1490482075.8,286046998.8
1490482095.8,286046996.6
1490482115.7,286047000.9
1490482135.7,286047000.1
1490482155.6,286047003.8
1490482175.5,286046999.9
1490482195.5,286047002.5
1490482215.4,286046997.4
1490482235.3,286047001.2
1490482255.3,286046996.6
1490482275.2,286047002.8
1490482295.2,286046999.0
1490482315.1,286046999.3
1490482335.0,286046999.1
1490482336.0,286046999.1
1490482355.9,286046999.9
1490482375.8,286046998.4
1490482395.8,286047001.0
1490482415.7,286046996.9
1490482435.7,286047002.2
1490482455.6,286046999.7
1490482475.5,286047003.2
1490482495.6,286047004.4
1490482515.5,286047000.6
1490482535.4,286047001.0
1490482555.4,286046998.6
1490482575.3,286047002.1
1490482595.3,286046996.8
1490482615.2,286046999.3
1490482635.1,286046999.5
1490482655.1,286046998.3
1490482656.0,286046998.3
1490482675.0,286047003.9
1490482675.9,286047003.9
1490482695.9,286046995.4
1490482715.8,286046998.1
1490482735.8,286047002.5
1490482755.7,286047000.0
1490482775.6,286047000.7
1490482795.6,286046997.1
