#timestamp,LO_Frequency 
1490400015.8,286047002.8
1490400035.7,286046998.1
1490400055.7,286047000.0
1490400075.6,286047002.4
1490400095.6,286047000.6
1490400115.5,286046999.4
1490400135.4,286046999.2
1490400155.4,286047000.8
1490400175.3,286046999.9
1490400195.3,286046998.9
1490400215.2,286047000.8
1490400235.1,286046998.2
1490400255.1,286046999.9
1490400256.0,286046999.9
1490400275.0,286046999.7
1490400276.0,286046999.7
1490400295.9,286047003.7
1490400315.8,286047000.6
1490400335.8,286046999.4
1490400355.7,286047000.5
1490400375.7,286047000.5
1490400395.6,286046998.8
1490400415.5,286046998.7
1490400435.5,286047001.1
1490400455.4,286046998.4
1490400475.4,286047002.3
1490400495.3,286047000.1
1490400515.2,286047000.7
1490400535.2,286046998.5
1490400555.1,286047002.5
1490400575.1,286046999.0
1490400576.0,286046999.0
1490400595.0,286047000.0
1490400595.9,286047000.0
1490400615.9,286047000.5
1490400635.8,286047001.4
1490400655.7,286047000.7
1490400675.7,286047000.6
1490400695.6,286047000.7
1490400715.6,286046999.3
1490400735.5,286046999.9
1490400755.4,286046999.1
1490400775.4,286047000.1
1490400795.3,286047003.1
1490400815.3,286047001.1
1490400835.2,286047000.5
1490400855.1,286046997.6
1490400875.1,286046996.8
1490400895.0,286047000.7
1490400895.9,286047000.7
1490400915.9,286046998.6
1490400935.8,286047000.0
1490400955.8,286047001.2
1490400975.7,286046996.6
1490400995.6,286047002.4
1490401015.6,286047000.2
1490401035.5,286047000.8
1490401055.5,286046997.1
1490401075.4,286047000.6
1490401095.3,286047001.8
1490401115.3,286047000.4
1490401135.2,286046998.5
1490401155.2,286047000.2
1490401175.1,286047000.5
1490401195.1,286047001.1
1490401196.0,286047001.1
1490401215.0,286046998.3
1490401215.9,286046998.3
1490401235.9,286047001.9
1490401255.8,286047004.3
1490401275.7,286046995.0
1490401295.7,286047000.4
1490401315.6,286046998.8
1490401335.6,286047000.5
1490401355.5,286047000.9
1490401375.4,286046998.3
1490401395.4,286047002.3
1490401415.3,286047002.3
1490401435.3,286046997.1
1490401455.2,286047000.7
1490401475.1,286047002.0
1490401495.1,286047001.0
1490401496.0,286047001.0
1490401515.0,286046995.3
1490401516.0,286046995.3
1490401535.9,286047005.4
1490401555.8,286047001.0
1490401575.8,286047002.6
1490401595.7,286046997.0
1490401615.7,286046999.8
1490401635.6,286046999.7
1490401655.5,286047000.3
1490401675.5,286047004.1
1490401695.4,286046997.8
1490401715.3,286046996.7
1490401735.3,286047000.7
1490401755.2,286046998.4
1490401775.2,286046999.7
1490401795.1,286047003.1
1490401815.0,286046998.5
1490401816.0,286046998.5
1490401835.9,286047002.7
1490401855.8,286046998.3
1490401875.8,286047000.8
1490401895.7,286047001.2
1490401915.7,286046999.3
1490401935.6,286047002.1
1490401955.6,286047001.0
1490401975.5,286046999.3
1490401995.4,286046998.2
1490402015.4,286047001.1
1490402035.3,286046999.0
1490402055.3,286046999.9
1490402075.2,286047000.0
1490402095.1,286046999.8
1490402115.1,286046999.8
1490402116.0,286046999.8
1490402135.0,286047001.1
1490402136.0,286047001.1
1490402155.9,286047000.6
1490402175.8,286047000.7
1490402195.8,286047000.8
1490402215.7,286046998.1
1490402235.7,286047000.7
1490402255.6,286047001.0
1490402275.5,286046996.5
1490402295.5,286047000.2
1490402315.4,286047002.4
1490402335.4,286046999.4
1490402355.3,286046999.9
1490402375.2,286046998.2
1490402395.2,286047003.4
1490402415.1,286047002.1
1490402435.1,286046999.3
1490402436.0,286046999.3
1490402455.0,286046997.4
1490402455.9,286046997.4
1490402475.9,286047004.2
1490402495.8,286047000.3
1490402515.8,286046998.3
1490402535.7,286047002.3
1490402555.6,286046996.5
1490402575.6,286047000.0
1490402595.5,286046998.5
1490402615.5,286047001.7
1490402635.4,286046999.7
1490402655.3,286047002.8
1490402675.3,286047000.8
1490402695.2,286046999.0
1490402715.1,286047000.4
1490402735.1,286047000.8
1490402736.0,286047000.8
1490402755.0,286047000.8
1490402756.0,286047000.8
1490402775.9,286046998.9
1490402795.8,286046998.2
1490402815.8,286047002.1
1490402835.7,286046998.1
1490402855.7,286047000.4
1490402875.6,286047000.4
1490402895.5,286046998.6
1490402915.5,286047000.3
1490402935.4,286047001.2
1490402955.4,286046998.8
1490402975.3,286047000.3
1490402995.2,286047001.9
1490403015.2,286047001.7
1490403035.1,286046999.2
1490403055.1,286046998.9
1490403056.0,286046998.9
1490403075.0,286046998.3
1490403075.9,286046998.3
1490403095.9,286047001.8
1490403115.8,286046999.9
1490403135.8,286047002.8
1490403155.7,286046999.5
1490403175.6,286047000.3
1490403195.6,286046998.6
1490403215.5,286047002.7
1490403235.5,286046998.9
1490403255.4,286047002.0
1490403275.3,286046997.7
1490403295.3,286046999.5
1490403315.2,286046998.7
1490403335.2,286047001.9
1490403355.1,286046999.4
1490403375.0,286046998.5
1490403376.0,286046998.5
1490403395.9,286047005.0
1490403415.8,286047001.0
1490403435.8,286046998.7
1490403455.7,286047002.6
1490403475.7,286046996.8
1490403495.6,286047000.4
1490403515.5,286046999.4
1490403535.5,286046996.6
1490403555.4,286047001.3
1490403575.4,286047001.0
1490403595.3,286046999.1
