#timestamp,LO_Frequency 
1490407215.5,286046998.2
1490407235.5,286047002.0
1490407255.4,286046998.8
1490407275.4,286047000.6
1490407295.3,286047002.2
1490407315.2,286046999.1
1490407335.2,286046998.4
1490407355.1,286047000.4
1490407375.1,286047000.1
1490407376.0,286047000.1
1490407395.0,286047000.2
1490407395.9,286047000.2
1490407415.9,286047002.3
1490407435.8,286046998.5
1490407455.7,286047001.1
1490407475.7,286046999.3
1490407495.6,286046998.9
1490407515.6,286047002.4
1490407535.5,286047001.2
1490407555.4,286046998.7
1490407575.4,286047002.5
1490407595.3,286046999.2
1490407615.3,286047000.9
1490407635.2,286046997.2
1490407655.2,286047000.1
1490407675.1,286047002.1
1490407695.0,286047002.3
1490407696.0,286047002.3
1490407715.9,286046998.8
1490407735.8,286046998.4
1490407755.8,286046999.4
1490407775.7,286046998.3
1490407795.7,286047000.8
1490407815.6,286047000.0
1490407835.5,286046998.3
1490407855.5,286047002.7
1490407875.4,286046999.1
1490407895.4,286046999.9
1490407915.3,286047000.0
1490407935.2,286046999.9
1490407955.2,286047000.1
1490407975.1,286047000.3
1490407995.1,286047000.5
1490407996.0,286047000.5
1490408015.0,286047001.2
1490408015.9,286047001.2
1490408035.9,286046995.6
1490408055.8,286046998.1
1490408075.7,286047000.1
1490408095.7,286047002.8
1490408115.6,286046999.4
1490408135.6,286046998.9
1490408155.5,286047001.0
1490408175.4,286046998.2
1490408195.4,286047001.7
1490408215.3,286047001.9
1490408235.3,286046998.8
1490408255.2,286047002.1
1490408275.1,286046996.5
1490408295.1,286047000.3
1490408315.0,286047002.5
1490408315.9,286047002.5
1490408335.9,286046995.4
1490408355.8,286046998.1
1490408375.8,286047002.7
1490408395.7,286047000.9
1490408415.6,286046998.4
1490408435.6,286047000.7
1490408455.5,286047001.2
1490408475.5,286046999.2
1490408495.4,286046998.4
1490408515.3,286047002.8
1490408535.3,286046999.8
1490408555.2,286047000.5
1490408575.2,286047002.4
1490408595.1,286046998.5
1490408615.0,286047001.5
1490408616.0,286047001.5
1490408635.9,286046998.6
1490408655.8,286046996.5
1490408675.8,286047002.3
1490408695.7,286046999.8
1490408715.7,286047001.2
1490408735.6,286046997.1
1490408755.5,286047000.3
1490408775.5,286047000.4
1490408795.4,286046997.7
1490408815.3,286046999.8
1490408835.3,286047000.3
1490408855.2,286047000.9
1490408875.2,286047000.5
1490408895.1,286046998.9
1490408915.0,286047004.3
1490408916.0,286047004.3
1490408935.9,286046994.5
1490408955.8,286047001.1
1490408975.8,286046994.9
1490408995.7,286047002.1
1490409015.7,286047000.4
1490409035.6,286047002.3
1490409055.5,286047001.1
1490409075.5,286046997.4
1490409095.4,286047000.6
1490409115.4,286046999.6
1490409135.3,286046996.9
1490409155.2,286047000.6
1490409175.2,286047000.7
1490409195.1,286047000.3
1490409215.1,286047001.8
1490409216.0,286047001.8
1490409235.0,286047000.5
1490409235.9,286047000.5
1490409255.9,286047001.2
1490409275.8,286046996.6
1490409295.7,286047000.1
1490409315.7,286047001.0
1490409335.6,286046999.5
1490409355.6,286046999.5
1490409375.5,286046996.7
1490409395.4,286047002.3
1490409415.4,286046999.5
1490409435.3,286046998.5
1490409455.3,286046998.5
1490409475.2,286047000.8
1490409495.1,286046998.5
1490409515.1,286047002.4
1490409516.0,286047002.4
1490409535.0,286046998.1
1490409535.9,286046998.1
1490409555.9,286047002.2
1490409575.8,286047000.1
1490409595.8,286047001.1
1490409615.7,286046997.0
1490409635.6,286046999.7
1490409655.6,286047001.4
1490409675.5,286046999.9
1490409695.5,286047002.0
1490409715.4,286047000.8
1490409735.3,286046999.3
1490409755.3,286046998.9
1490409775.2,286047004.1
1490409795.2,286047001.1
1490409815.1,286047002.7
1490409835.0,286046999.0
1490409836.0,286046999.0
1490409855.9,286047001.5
1490409875.8,286046998.6
1490409895.8,286046998.9
1490409915.7,286046999.9
1490409935.7,286047001.3
1490409955.6,286047000.8
1490409975.5,286046997.4
1490409995.5,286046999.8
1490410015.4,286047000.0
1490410035.4,286047001.1
1490410055.3,286046999.5
1490410075.2,286046998.9
1490410095.2,286046996.5
1490410115.1,286047000.1
1490410135.1,286047002.6
1490410136.0,286047002.6
1490410155.0,286046997.7
1490410155.9,286046997.7
1490410175.9,286047002.2
1490410195.8,286047000.1
1490410215.7,286047002.4
1490410235.7,286047000.5
1490410255.6,286047001.8
1490410275.6,286046996.5
1490410295.5,286046998.7
1490410315.4,286046998.5
1490410335.4,286047003.6
1490410355.3,286047001.9
1490410375.3,286046999.1
1490410395.2,286047002.8
1490410415.1,286046996.6
1490410435.1,286047000.1
1490410436.0,286047000.1
1490410455.0,286046999.9
1490410455.9,286046999.9
1490410475.9,286047004.3
1490410495.8,286046995.0
1490410515.8,286047001.2
1490410535.7,286047000.5
1490410555.6,286047001.0
1490410575.6,286046999.6
1490410595.5,286047000.6
1490410615.5,286047000.9
1490410635.4,286046999.6
1490410655.4,286046999.4
1490410675.3,286046996.9
1490410695.2,286047000.2
1490410715.2,286047001.0
1490410735.1,286046999.4
1490410755.1,286046998.5
1490410756.0,286046998.5
1490410775.0,286047004.6
1490410775.9,286047004.6
1490410795.9,286046997.7
