#timestamp,LO_Frequency 
1490414415.1,286046999.5
1490414435.1,286046999.4
1490414436.0,286046999.4
1490414455.0,286046999.9
1490414455.9,286046999.9
1490414475.9,286047000.9
1490414495.8,286047001.2
1490414515.8,286046998.6
1490414535.7,286047004.4
1490414555.6,286046996.9
1490414575.6,286046998.8
1490414595.5,286047001.0
1490414615.5,286047002.4
1490414635.4,286047000.4
1490414655.3,286047000.5
1490414675.3,286046999.1
1490414695.2,286047000.8
1490414715.2,286046997.0
1490414735.1,286047001.0
1490414755.0,286047000.8
1490414756.0,286047000.8
1490414775.9,286046998.5
1490414795.8,286046998.9
1490414815.8,286047000.3
1490414835.7,286047001.2
1490414855.7,286046999.0
1490414875.6,286046999.3
1490414895.5,286046999.3
1490414915.5,286047001.0
1490414935.4,286047002.7
1490414955.4,286046999.5
1490414975.3,286047000.8
1490414995.2,286046999.4
1490415015.2,286046998.8
1490415035.1,286047001.0
1490415055.1,286046999.1
1490415056.0,286046999.1
1490415075.9,286047000.4
1490415095.8,286046999.8
1490415115.8,286046999.7
1490415135.6,286047002.8
1490415155.5,286046998.3
1490415175.5,286047001.5
1490415195.4,286047002.1
1490415215.3,286046998.9
1490415235.3,286047001.1
1490415255.2,286046997.1
1490415275.2,286046998.1
1490415295.1,286047000.4
1490415315.1,286047002.2
1490415316.0,286047002.2
1490415335.9,286046998.9
1490415355.8,286047002.3
1490415375.8,286046999.5
1490415395.7,286046997.8
1490415415.7,286046998.7
1490415435.6,286047000.0
1490415455.5,286047000.0
1490415475.5,286047000.7
1490415495.4,286046996.6
1490415515.4,286047001.5
1490415535.3,286046999.7
1490415555.2,286047001.4
1490415575.2,286047000.1
1490415595.1,286047001.4
1490415615.1,286047001.6
1490415616.0,286047001.6
1490415635.0,286046996.5
1490415635.9,286046996.5
1490415655.9,286047004.4
1490415675.8,286047000.5
1490415695.7,286046996.5
1490415715.7,286047002.4
1490415735.6,286047002.1
1490415755.6,286047000.3
1490415775.5,286046999.7
1490415795.4,286047003.3
1490415815.4,286046999.8
1490415835.3,286047001.9
1490415855.3,286047002.2
1490415875.2,286046997.4
1490415895.2,286046998.1
1490415915.1,286047000.7
1490415935.0,286046997.7
1490415935.9,286046997.7
1490415955.9,286047000.6
1490415975.8,286047001.2
1490415995.8,286046999.1
1490416015.7,286046997.3
1490416035.6,286046998.4
1490416055.6,286047002.7
1490416075.5,286046996.9
1490416095.5,286047002.1
1490416115.4,286047002.8
1490416135.4,286046996.5
1490416155.3,286046999.9
1490416175.2,286046998.1
1490416195.2,286046999.8
1490416215.1,286046999.9
1490416235.0,286047002.8
1490416236.0,286047002.8
1490416255.9,286046997.5
1490416275.8,286047001.4
1490416295.8,286047001.7
1490416315.7,286046996.9
1490416335.7,286046999.7
1490416355.6,286047002.5
1490416375.5,286047000.8
1490416395.5,286046999.7
1490416415.4,286047003.5
1490416435.4,286047002.1
1490416455.3,286046999.3
1490416475.2,286046999.5
1490416495.2,286047000.5
1490416515.1,286046998.4
1490416535.1,286046999.0
1490416536.0,286046999.0
1490416555.0,286047002.4
1490416555.9,286047002.4
1490416575.9,286046996.0
1490416595.8,286046998.7
1490416615.7,286047001.3
1490416635.7,286047001.1
1490416655.6,286046997.2
1490416675.6,286047002.7
1490416695.5,286046998.9
1490416715.4,286046998.6
1490416735.4,286047002.1
1490416755.3,286047000.7
1490416775.3,286046999.5
1490416795.2,286046999.0
1490416815.2,286046999.3
1490416835.1,286046998.8
1490416855.0,286046999.0
1490416855.9,286046999.0
1490416875.9,286047002.0
1490416895.8,286047004.0
1490416915.8,286046997.0
1490416935.7,286047000.6
1490416955.6,286046999.9
1490416975.6,286046998.1
1490416995.5,286047000.3
1490417015.5,286047000.9
1490417035.4,286047002.5
1490417055.3,286046998.7
1490417075.3,286047000.7
1490417095.2,286046999.1
1490417115.2,286047001.0
1490417135.1,286046999.2
1490417155.0,286046998.3
1490417156.0,286046998.3
1490417175.9,286047005.4
1490417195.8,286046998.6
1490417215.8,286047000.6
1490417235.7,286047002.1
1490417255.7,286047002.7
1490417275.6,286046995.1
1490417295.5,286047002.2
1490417315.5,286046996.7
1490417335.4,286047002.0
1490417355.4,286047002.3
1490417375.3,286046998.7
1490417395.2,286047000.5
1490417415.2,286047001.1
1490417435.1,286046997.0
1490417455.1,286047000.9
1490417456.0,286047000.9
1490417475.0,286046998.1
1490417475.9,286046998.1
1490417495.9,286047003.0
1490417515.8,286047000.3
1490417535.8,286046998.3
1490417555.7,286047002.6
1490417575.6,286046996.9
1490417595.6,286047001.1
1490417615.5,286046997.9
1490417635.4,286047000.6
1490417655.4,286047002.7
1490417675.3,286046997.0
1490417695.3,286047001.7
1490417715.2,286047001.7
1490417735.1,286047002.0
1490417755.1,286046999.7
1490417756.0,286046999.7
1490417775.0,286047002.6
1490417775.9,286047002.6
1490417795.9,286046996.5
1490417815.8,286047000.0
1490417835.8,286046999.6
1490417855.7,286046997.4
1490417875.6,286046999.3
1490417895.6,286046999.8
1490417915.5,286047002.4
1490417935.5,286047001.0
1490417955.4,286046999.3
1490417975.3,286047000.6
1490417995.3,286046996.5
