#timestamp,LO_Frequency 
1490457615.4,286047002.6
1490457635.4,286046999.5
1490457655.3,286046997.0
1490457675.2,286047000.1
1490457695.2,286047002.3
1490457715.1,286046998.2
1490457735.1,286046998.6
1490457736.0,286046998.6
1490457755.0,286047003.9
1490457755.9,286047003.9
1490457775.9,286046996.3
1490457795.8,286046998.5
1490457815.8,286047002.6
1490457835.7,286046999.6
1490457855.6,286046999.3
1490457875.6,286046996.6
1490457895.5,286047001.6
1490457915.5,286047002.4
1490457935.4,286047001.1
1490457955.3,286046999.0
1490457975.3,286046999.0
1490457995.2,286046998.2
1490458015.2,286047002.1
1490458035.1,286047000.3
1490458055.0,286047000.0
1490458056.0,286047000.0
1490458075.9,286047001.3
1490458095.8,286047000.5
1490458115.8,286047000.4
1490458135.7,286047000.0
1490458155.7,286047001.0
1490458175.6,286046999.2
1490458195.5,286046999.6
1490458215.5,286047000.8
1490458235.4,286047000.3
1490458255.4,286047000.6
1490458275.3,286046999.6
1490458295.2,286046999.2
1490458315.2,286046999.0
1490458335.1,286046998.4
1490458355.1,286047001.2
1490458356.0,286047001.2
1490458375.9,286046999.4
1490458395.8,286047000.2
1490458415.8,286047000.6
1490458435.7,286046999.8
1490458455.7,286046999.7
1490458475.6,286047001.8
1490458495.5,286046999.0
1490458515.5,286046999.3
1490458535.4,286046998.2
1490458555.4,286047000.2
1490458575.3,286047001.0
1490458595.2,286047001.0
1490458615.2,286047001.2
1490458635.1,286046998.7
1490458655.1,286047000.2
1490458656.0,286047000.2
1490458675.0,286046997.1
1490458675.9,286046997.1
1490458695.9,286047003.9
1490458715.8,286046998.1
1490458735.7,286047004.0
1490458755.7,286046998.8
1490458775.6,286047002.5
1490458795.6,286047000.1
1490458815.5,286047000.0
1490458835.4,286047000.5
1490458855.4,286047000.2
1490458875.3,286047000.8
1490458895.3,286046999.3
1490458915.2,286047001.2
1490458935.2,286046997.2
1490458955.1,286046999.7
1490458975.0,286047000.0
1490458975.9,286047000.0
1490458995.9,286046999.7
1490459015.8,286047001.6
1490459035.8,286046999.9
1490459055.7,286047002.6
1490459075.6,286046999.3
1490459095.6,286046999.0
1490459115.5,286047000.6
1490459135.5,286047001.0
1490459155.4,286047001.2
1490459175.3,286046999.2
1490459195.3,286047001.2
1490459215.2,286046999.4
1490459235.2,286046999.6
1490459255.1,286046997.0
1490459275.1,286047002.8
1490459276.0,286047002.8
1490459295.0,286046995.5
1490459295.9,286046995.5
1490459315.9,286047003.7
1490459335.8,286047000.9
1490459355.7,286046999.1
1490459375.7,286046998.3
1490459395.6,286047001.9
1490459415.6,286047000.7
1490459435.5,286046998.2
1490459455.4,286047002.3
1490459475.4,286047000.9
1490459495.3,286047001.2
1490459515.3,286046999.2
1490459535.2,286046999.4
1490459555.1,286046999.5
1490459575.1,286046999.4
1490459576.0,286046999.4
1490459595.0,286047001.1
1490459596.0,286047001.1
1490459615.9,286046997.2
1490459635.8,286047000.8
1490459655.8,286047000.5
1490459675.7,286046999.8
1490459695.7,286046999.9
1490459715.6,286047001.1
1490459735.5,286047000.8
1490459755.5,286047000.7
1490459775.4,286046998.4
1490459795.4,286047002.6
1490459815.3,286047000.5
1490459835.2,286046996.8
1490459855.2,286047000.8
1490459875.1,286046998.3
1490459895.0,286047000.2
1490459896.0,286047000.2
1490459915.9,286047000.7
1490459935.8,286047000.7
1490459955.8,286046999.0
1490459975.7,286046999.2
1490459995.7,286046999.4
1490460015.6,286047001.2
1490460035.5,286047000.9
1490460055.5,286046999.9
1490460075.4,286047002.3
1490460095.4,286047000.3
1490460115.3,286047001.1
1490460135.2,286046999.5
1490460155.2,286046996.9
1490460175.1,286047000.1
1490460195.1,286047000.2
1490460196.0,286047000.2
1490460215.0,286046999.9
1490460215.9,286046999.9
1490460235.9,286047000.7
1490460255.8,286047000.7
1490460275.7,286047000.1
1490460295.7,286047000.3
1490460315.6,286046998.2
1490460335.6,286047002.8
1490460355.5,286046998.9
1490460375.4,286047000.4
1490460395.4,286047001.0
1490460415.3,286046996.6
1490460435.3,286046999.9
1490460455.2,286047000.9
1490460475.1,286047001.0
1490460495.1,286047001.1
1490460515.0,286046998.8
1490460515.9,286046998.8
1490460535.9,286047000.1
1490460555.8,286047002.1
1490460575.8,286047000.3
1490460595.7,286046998.3
1490460615.6,286046998.2
1490460635.6,286047001.8
1490460655.5,286047000.2
1490460675.5,286047000.8
1490460695.4,286046997.0
1490460715.3,286047002.5
1490460735.3,286047000.6
1490460755.2,286047001.2
1490460775.2,286046999.1
1490460795.1,286047002.6
1490460815.1,286046998.9
1490460816.0,286046998.9
1490460835.0,286046999.7
1490460835.9,286046999.7
1490460855.9,286047002.3
1490460875.8,286046996.5
1490460895.7,286046999.9
1490460915.7,286047002.4
1490460935.6,286046998.8
1490460955.6,286047000.1
1490460975.5,286047000.4
1490460995.4,286046998.7
1490461015.4,286047000.9
1490461035.3,286046996.6
1490461055.3,286047004.4
1490461075.2,286046998.7
1490461095.1,286047002.1
1490461115.1,286046998.3
1490461116.0,286046998.3
1490461135.0,286047002.1
1490461136.0,286047002.1
1490461155.9,286046996.7
1490461175.8,286047000.1
1490461195.8,286046999.8
