#timestamp,LO_Frequency 
1490468415.7,286046996.5
1490468435.6,286046999.8
1490468455.6,286047002.3
1490468475.5,286047002.7
1490468495.4,286046999.1
1490468515.4,286046998.2
1490468535.3,286047001.6
1490468555.3,286046998.1
1490468575.2,286047000.0
1490468595.1,286047000.0
1490468615.1,286047001.8
1490468635.0,286046998.2
1490468635.9,286046998.2
1490468655.9,286047003.9
1490468675.8,286047000.7
1490468695.8,286047000.7
1490468715.7,286047000.5
1490468735.6,286047001.1
1490468755.6,286046999.3
1490468775.5,286046999.1
1490468795.5,286047001.2
1490468815.4,286047000.7
1490468835.4,286047000.0
1490468855.3,286046998.1
1490468875.2,286047000.5
1490468895.2,286046998.4
1490468915.1,286047000.5
1490468935.1,286047002.4
1490468936.0,286047002.4
1490468955.0,286046997.2
1490468955.9,286046997.2
1490468975.9,286047003.7
1490468995.8,286047000.1
1490469015.7,286046999.8
1490469035.7,286046996.5
1490469055.6,286047002.1
1490469075.6,286047000.8
1490469095.5,286046998.6
1490469115.4,286047002.6
1490469135.4,286046999.0
1490469155.3,286046998.2
1490469175.3,286047000.2
1490469195.2,286047000.6
1490469215.1,286047000.8
1490469235.1,286046998.5
1490469236.0,286046998.5
1490469255.0,286047002.4
1490469255.9,286047002.4
1490469275.9,286046995.1
1490469295.8,286046999.9
1490469315.8,286047002.3
1490469335.7,286047000.4
1490469355.6,286047000.9
1490469375.6,286047000.7
1490469395.5,286046999.0
1490469415.5,286046999.9
1490469435.4,286046999.9
1490469455.3,286047002.7
1490469475.3,286046999.5
1490469495.2,286046999.3
1490469515.2,286046998.8
1490469535.1,286047000.7
1490469555.0,286047000.7
1490469556.0,286047000.7
1490469575.9,286046998.7
1490469595.8,286046998.4
1490469615.8,286047002.8
1490469635.7,286046998.3
1490469655.7,286046998.6
1490469675.6,286047002.7
1490469695.5,286046999.2
1490469715.5,286046998.6
1490469735.4,286047000.5
1490469755.4,286046998.3
1490469775.3,286047002.5
1490469795.2,286047000.0
1490469815.2,286046998.3
1490469835.1,286047000.4
1490469855.1,286046999.9
1490469856.0,286046999.9
1490469875.0,286046998.5
1490469875.9,286046998.5
1490469895.9,286047005.4
1490469915.8,286047000.9
1490469935.8,286046998.3
1490469955.7,286047000.5
1490469975.6,286047000.7
1490469995.6,286046998.5
1490470015.5,286047000.0
1490470035.5,286047001.1
1490470055.4,286046997.0
1490470075.3,286047002.8
1490470095.3,286046999.0
1490470115.2,286046998.6
1490470135.2,286047002.2
1490470155.1,286047000.4
1490470175.0,286046998.2
1490470175.9,286046998.2
1490470195.9,286047001.4
1490470215.8,286047000.7
1490470235.8,286047002.5
1490470255.7,286046998.3
1490470275.6,286047003.7
1490470295.6,286046999.1
1490470315.5,286046998.2
1490470335.5,286047001.9
1490470355.4,286046998.1
1490470375.3,286047001.2
1490470395.3,286046999.1
1490470415.2,286046998.4
1490470435.2,286046998.1
1490470455.1,286047003.9
1490470475.0,286047001.0
1490470476.0,286047001.0
1490470495.9,286046997.0
1490470515.8,286047000.5
1490470535.8,286046998.4
1490470555.7,286047002.4
1490470575.7,286047004.4
1490470595.6,286046994.9
1490470615.5,286047002.6
1490470635.5,286046998.1
1490470655.4,286047001.0
1490470675.4,286046997.3
1490470695.3,286047000.9
1490470715.2,286046999.0
1490470735.2,286047000.5
1490470755.1,286047001.0
1490470775.1,286046998.2
1490470776.0,286046998.2
1490470795.0,286047001.7
1490470795.9,286047001.7
1490470815.9,286046997.1
1490470835.8,286047004.7
1490470855.7,286047000.2
1490470875.7,286046999.9
1490470895.6,286047002.4
1490470915.6,286046999.6
1490470935.5,286046997.1
1490470955.4,286046998.6
1490470975.4,286047001.3
1490470995.3,286047004.2
1490471015.3,286046996.7
1490471035.2,286047000.0
1490471055.1,286047002.4
1490471075.1,286047000.7
1490471076.0,286047000.7
1490471095.0,286046997.1
1490471096.0,286046997.1
1490471115.9,286047001.3
1490471135.8,286047000.6
1490471155.8,286047000.6
1490471175.7,286047000.0
1490471195.7,286047000.5
1490471215.6,286046998.5
1490471235.5,286047000.8
1490471255.5,286046999.2
1490471275.4,286046999.5
1490471295.4,286046997.0
1490471315.3,286047000.5
1490471335.2,286046998.9
1490471355.2,286046998.7
1490471375.1,286047000.6
1490471395.1,286046998.7
1490471396.0,286046998.7
1490471415.0,286047000.3
1490471415.9,286047000.3
1490471435.9,286046999.9
1490471455.8,286047001.2
1490471475.7,286046998.9
1490471495.7,286047000.8
1490471515.6,286046999.8
1490471535.6,286046999.7
1490471555.5,286047002.4
1490471575.4,286047002.8
1490471595.4,286047001.0
1490471615.3,286046999.6
1490471635.3,286046996.9
1490471655.2,286046999.8
1490471675.1,286047002.8
1490471695.1,286046997.1
1490471696.0,286046997.1
1490471715.0,286047002.7
1490471716.0,286047002.7
1490471735.9,286046996.1
1490471755.8,286046998.4
1490471775.8,286047000.5
1490471795.7,286046998.5
1490471815.7,286047000.9
1490471835.6,286047000.4
1490471855.5,286047000.7
1490471875.5,286046998.4
1490471895.4,286046998.6
1490471915.4,286046998.3
1490471935.3,286047001.4
1490471955.2,286046999.9
1490471975.2,286047002.4
1490471995.1,286046996.5
