# file name; noise; peak f.; mag.; duration
20170325190013678_SVAKOV-R10_met.fits;1.52907;26481.4;6.29194;0.170667
20170325190016920_SVAKOV-R10_snap.fits;1.38989;26507.8;1.2981;0
20170325190128942_SVAKOV-R10_met.fits;1.67754;26494.6;3.63192;0.341333
20170325190116995_SVAKOV-R10_snap.fits;1.42114;26538.6;1.51884;0
20170325190213486_SVAKOV-R10_met.fits;1.52809;26491.7;3.30837;0.341333
20170325190217070_SVAKOV-R10_snap.fits;1.46527;26455.1;1.36493;0
20170325190317144_SVAKOV-R10_snap.fits;1.29287;26469.7;1.4296;0
20170325190421998_SVAKOV-R10_met.fits;1.35043;26494.6;5.21599;0.341333
20170325190417219_SVAKOV-R10_snap.fits;1.30508;26458;1.47097;0
20170325190517294_SVAKOV-R10_snap.fits;1.54423;26522.5;1.24264;0
20170325190617368_SVAKOV-R10_snap.fits;1.3281;26515.1;1.28335;0
20170325190717955_SVAKOV-R10_met.fits;1.37932;26497.6;10.9804;1.70667
20170325190717443_SVAKOV-R10_snap.fits;1.68355;26450.7;1.5949;0
20170325190823832_SVAKOV-R10_met.fits;1.58632;26490.2;3.81482;0.170667
20170325190844824_SVAKOV-R10_met.fits;1.49818;26500.5;3.67758;0.170667
20170325190817518_SVAKOV-R10_snap.fits;1.44661;26500.5;1.36793;0
20170325191005208_SVAKOV-R10_met.fits;1.30479;26503.4;3.77464;0.170667
20170325190917592_SVAKOV-R10_snap.fits;1.46923;26471.2;1.33293;0
20170325191026371_SVAKOV-R10_met.fits;1.37761;26502;2.89471;0.170667
20170325191017667_SVAKOV-R10_snap.fits;1.42415;26462.4;1.13409;0
20170325191117742_SVAKOV-R10_snap.fits;1.52406;26459.5;1.29411;0
20170325191248195_SVAKOV-R10_met.fits;1.51866;26491.7;3.03855;0.170667
20170325191217816_SVAKOV-R10_snap.fits;1.46512;26499;1.30914;0
20170325191317891_SVAKOV-R10_snap.fits;1.24627;26481.4;1.36208;0
20170325191417966_SVAKOV-R10_snap.fits;1.47113;26474.1;1.25295;0
20170325191539715_SVAKOV-R10_met.fits;1.38736;26499;4.8789;0.170667
20170325191518040_SVAKOV-R10_snap.fits;1.6961;26537.1;1.18582;0
20170325191618115_SVAKOV-R10_snap.fits;1.37726;26453.6;1.21471;0
20170325191718190_SVAKOV-R10_snap.fits;1.51175;26543;1.75306;0
20170325191818606_SVAKOV-R10_met.fits;1.32745;26488.8;2.82092;0.170667
20170325191818264_SVAKOV-R10_snap.fits;1.28506;26538.6;1.51884;0
20170325192006808_SVAKOV-R10_met.fits;1.28289;26519.5;3.5455;0.341333
20170325191918339_SVAKOV-R10_snap.fits;1.47573;26472.7;1.44129;0
20170325192018414_SVAKOV-R10_snap.fits;1.19794;26506.3;1.3607;0
20170325192118488_SVAKOV-R10_snap.fits;1.43278;26482.9;1.16995;0
20170325192218563_SVAKOV-R10_snap.fits;1.2627;26547.4;1.40289;0
20170325192318638_SVAKOV-R10_snap.fits;1.54553;26518.1;1.0748;0
20170325192418712_SVAKOV-R10_snap.fits;1.41246;26502;1.47135;0
20170325192518787_SVAKOV-R10_snap.fits;1.65792;26523.9;1.32305;0
20170325192618862_SVAKOV-R10_snap.fits;1.39562;26455.1;1.24279;0
20170325192713134_SVAKOV-R10_met.fits;1.40275;26488.8;6.06542;0.512
20170325192718595_SVAKOV-R10_met.fits;1.2909;26493.2;4.59104;0.341333
20170325192810307_SVAKOV-R10_met.fits;1.0175;26515.1;4.15883;0.170667
20170325192718936_SVAKOV-R10_snap.fits;1.16966;26462.4;1.34399;0
20170325192821230_SVAKOV-R10_met.fits;1.36646;26504.9;3.36254;0.170667
20170325192819011_SVAKOV-R10_snap.fits;1.64785;26523.9;1.28959;0
20170325192919086_SVAKOV-R10_snap.fits;1.28161;26507.8;1.13737;0
20170325193019160_SVAKOV-R10_snap.fits;1.42934;26481.4;1.15454;0
20170325193119235_SVAKOV-R10_snap.fits;1.61707;26496.1;2.09228;0
20170325193214360_SVAKOV-R10_met.fits;1.56798;26496.1;4.14789;0.341333
20170325193259587_SVAKOV-R10_met.fits;1.26232;26488.8;4.29366;0.170667
20170325193219310_SVAKOV-R10_snap.fits;1.55799;26487.3;1.47024;0
20170325193407342_SVAKOV-R10_met.fits;1.71363;26500.5;3.99439;0.341333
20170325193319384_SVAKOV-R10_snap.fits;1.38523;26458;1.15554;0
20170325193419459_SVAKOV-R10_snap.fits;1.50502;26544.4;1.44358;0
20170325193519534_SVAKOV-R10_snap.fits;1.51412;26510.7;1.71669;0
20170325193619608_SVAKOV-R10_snap.fits;1.46318;26522.5;1.20389;0
20170325193719683_SVAKOV-R10_snap.fits;1.59258;26523.9;0.994051;0
20170325193857134_SVAKOV-R10_met.fits;1.19585;26497.6;3.47564;0.170667
20170325193819758_SVAKOV-R10_snap.fits;1.68053;26526.9;1.55619;0
20170325193936899_SVAKOV-R10_met.fits;1.29125;26503.4;2.64545;0.170667
20170325193919832_SVAKOV-R10_snap.fits;1.45536;26529.8;1.16944;0
20170325194109742_SVAKOV-R10_met.fits;1.23465;26503.4;4.04571;0.170667
20170325194019907_SVAKOV-R10_snap.fits;1.7271;26503.4;1.28008;0
20170325194119982_SVAKOV-R10_snap.fits;1.3591;26503.4;1.55486;0
20170325194311256_SVAKOV-R10_met.fits;1.42922;26503.4;21.3451;0.341333
20170325194220056_SVAKOV-R10_snap.fits;1.6842;26456.5;1.28277;0
20170325194320131_SVAKOV-R10_snap.fits;1.33613;26535.6;1.34933;0
20170325194459288_SVAKOV-R10_met.fits;1.66307;26497.6;4.36754;0.170667
20170325194420206_SVAKOV-R10_snap.fits;1.54991;26455.1;1.4513;0
20170325194520280_SVAKOV-R10_snap.fits;1.47708;26499;5.46995;0
20170325194615576_SVAKOV-R10_met.fits;1.46105;26500.5;3.82784;0.341333
20170325194620355_SVAKOV-R10_snap.fits;1.52941;26515.1;1.39571;0
20170325194759683_SVAKOV-R10_met.fits;1.38581;26506.3;4.20489;0.341333
20170325194720430_SVAKOV-R10_snap.fits;1.4111;26513.7;1.01809;0
20170325194820504_SVAKOV-R10_snap.fits;1.63989;26519.5;1.19655;0
20170325194920579_SVAKOV-R10_snap.fits;1.46205;26450.7;1.25909;0
20170325195020654_SVAKOV-R10_snap.fits;1.35201;26465.3;1.54748;0
20170325195137112_SVAKOV-R10_met.fits;1.29486;26491.7;3.34638;0.170667
20170325195120728_SVAKOV-R10_snap.fits;1.63715;26456.5;1.67869;0
20170325195220803_SVAKOV-R10_snap.fits;1.48972;26532.7;1.45312;0
20170325195320878_SVAKOV-R10_snap.fits;1.59051;26475.6;1.3754;0
20170325195420952_SVAKOV-R10_snap.fits;1.51156;26535.6;1.11021;0
20170325195517443_SVAKOV-R10_met.fits;1.49667;26496.1;15.3954;0.341333
20170325195527512_SVAKOV-R10_met.fits;1.45724;26507.8;4.43709;0.341333
20170325195537411_SVAKOV-R10_met.fits;1.43111;26491.7;4.08239;0.170667
20170325195608814_SVAKOV-R10_met.fits;1.55717;26510.7;9.2536;0.853333
20170325195521027_SVAKOV-R10_snap.fits;1.55518;26522.5;1.02469;0
20170325195621102_SVAKOV-R10_snap.fits;1.74628;26503.4;1.2284;0
20170325195721176_SVAKOV-R10_snap.fits;1.8044;26516.6;1.28827;0
20170325195821251_SVAKOV-R10_snap.fits;1.50654;26510.7;1.13884;0
20170325195921326_SVAKOV-R10_snap.fits;1.47035;26462.4;1.16365;0
