20200818032316591_NACHODSKO-R5_met.fits;31.215;26510.7;66.4941;0.512
20200818032330073_NACHODSKO-R5_met.fits;30.9976;26490.2;70.6954;1.87733
20200818032247065_NACHODSKO-R5_snap.fits;27.5428;26491.7;83.2122;0
20200818032333999_NACHODSKO-R5_met.fits;24.9964;26488.8;74.119;12.288
20200818032348505_NACHODSKO-R5_met.fits;31.3208;26494.6;69.0782;0.853333
20200818032347140_NACHODSKO-R5_snap.fits;26.4982;26465.3;19.2407;0
20200818032527321_NACHODSKO-R5_met.fits;25.878;26500.5;89.4333;0.341333
20200818032447215_NACHODSKO-R5_snap.fits;26.0067;26538.6;20.2371;0
20200818032547289_NACHODSKO-R5_snap.fits;23.68;26485.8;30.8359;0
20200818032729177_NACHODSKO-R5_met.fits;24.6372;26472.7;55.9293;0.170667
20200818032647364_NACHODSKO-R5_snap.fits;26.2249;26481.4;23.8504;0
20200818032747439_NACHODSKO-R5_snap.fits;28.2181;26493.2;26.643;0
20200818032856559_NACHODSKO-R5_met.fits;20.9757;26513.7;112.362;0.170667
20200818032847513_NACHODSKO-R5_snap.fits;32.5335;26522.5;22.0078;0
20200818033015407_NACHODSKO-R5_met.fits;33.0296;26494.6;78.1138;0.170667
20200818033040153_NACHODSKO-R5_met.fits;28.7865;26482.9;81.6992;0.170667
20200818032947588_NACHODSKO-R5_snap.fits;23.7114;26506.3;24.949;0
20200818033107460_NACHODSKO-R5_met.fits;29.5279;26494.6;67.9824;0.341333
20200818033047663_NACHODSKO-R5_snap.fits;24.1331;26466.8;19.9869;0
20200818033147737_NACHODSKO-R5_snap.fits;24.8776;26512.2;22.9528;0
20200818033247812_NACHODSKO-R5_snap.fits;26.674;26500.5;28.0914;0
20200818033347887_NACHODSKO-R5_snap.fits;28.7619;26466.8;22.6125;0
20200818033447961_NACHODSKO-R5_snap.fits;25.7186;26499;20.5646;0
20200818033548036_NACHODSKO-R5_snap.fits;25.0755;26474.1;27.7355;0
20200818033648111_NACHODSKO-R5_snap.fits;23.5302;26484.4;21.9198;0
20200818033748185_NACHODSKO-R5_snap.fits;27.2089;26516.6;21.3723;0
20200818033848260_NACHODSKO-R5_snap.fits;28.3661;26468.3;26.8058;0
20200818033948335_NACHODSKO-R5_snap.fits;28.6539;26455.1;24.5671;0
20200818034048409_NACHODSKO-R5_snap.fits;26.1434;26452.1;20.4288;0
20200818034148484_NACHODSKO-R5_snap.fits;20.5863;26537.1;22.5945;0
20200818034248559_NACHODSKO-R5_snap.fits;21.2202;26523.9;20.0567;0
20200818034348633_NACHODSKO-R5_snap.fits;29.144;26462.4;24.9215;0
20200818034448708_NACHODSKO-R5_snap.fits;28.3542;26509.3;22.042;0
20200818034548783_NACHODSKO-R5_snap.fits;28.7126;26482.9;22.6586;0
20200818034648857_NACHODSKO-R5_snap.fits;26.1694;26450.7;21.3481;0
20200818034822383_NACHODSKO-R5_met.fits;25.2516;26493.2;51.0837;0.170667
20200818034748932_NACHODSKO-R5_snap.fits;27.3728;26519.5;28.2921;0
20200818034849007_NACHODSKO-R5_snap.fits;26.3619;26543;13.6639;0
20200818034949081_NACHODSKO-R5_snap.fits;25.2472;26506.3;20.0346;0
20200818035049156_NACHODSKO-R5_snap.fits;25.0366;26493.2;24.8701;0
20200818035149231_NACHODSKO-R5_snap.fits;28.4881;26510.7;21.5776;0
20200818035249305_NACHODSKO-R5_snap.fits;24.6145;26471.2;18.4012;0
20200818035433412_NACHODSKO-R5_met.fits;22.4996;26496.1;149.722;0.341333
20200818035349380_NACHODSKO-R5_snap.fits;22.3576;26541.5;25.1071;0
20200818035449455_NACHODSKO-R5_snap.fits;24.4527;26515.1;19.4405;0
20200818035549529_NACHODSKO-R5_snap.fits;24.3786;26465.3;21.7375;0
20200818035649604_NACHODSKO-R5_snap.fits;25.4229;26458;23.6466;0
20200818035749679_NACHODSKO-R5_snap.fits;22.5437;26543;19.7651;0
20200818035939417_NACHODSKO-R5_met.fits;26.6404;26497.6;67.9574;0.341333
20200818035849753_NACHODSKO-R5_snap.fits;24.7068;26468.3;19.1272;0
20200818035949828_NACHODSKO-R5_snap.fits;23.0732;26526.9;19.2839;0
