20200818132331865_NACHODSKO-R5_snap.fits;45.1011;26516.6;44.2041;0
20200818132431940_NACHODSKO-R5_snap.fits;49.4765;26518.1;57.13;0
20200818132532015_NACHODSKO-R5_snap.fits;44.6472;26531.2;41.4212;0
20200818132634820_NACHODSKO-R5_met.fits;47.8337;26500.5;111.181;0.170667
20200818132632089_NACHODSKO-R5_snap.fits;60.7911;26449.2;31.802;0
20200818132732164_NACHODSKO-R5_snap.fits;44.3889;26469.7;42.4229;0
20200818132832239_NACHODSKO-R5_snap.fits;50.6113;26463.9;47.5816;0
20200818132932313_NACHODSKO-R5_snap.fits;50.5306;26516.6;46.174;0
20200818133032388_NACHODSKO-R5_snap.fits;47.5793;26506.3;43.9924;0
20200818133132463_NACHODSKO-R5_snap.fits;52.3365;26493.2;50.798;0
20200818133233391_NACHODSKO-R5_met.fits;48.3806;26482.9;221.235;0.170667
20200818133232537_NACHODSKO-R5_snap.fits;46.841;26502;58.492;0
20200818133332612_NACHODSKO-R5_snap.fits;51.3821;26485.8;50.8983;0
20200818133432687_NACHODSKO-R5_snap.fits;46.1732;26502;46.6493;0
20200818133532761_NACHODSKO-R5_snap.fits;42.0487;26465.3;49.4235;0
20200818133632836_NACHODSKO-R5_snap.fits;53.168;26531.2;36.5933;0
20200818133732911_NACHODSKO-R5_snap.fits;40.0915;26460.9;28.7982;0
20200818133832985_NACHODSKO-R5_snap.fits;42.2443;26537.1;31.7715;0
20200818133933060_NACHODSKO-R5_snap.fits;39.7936;26541.5;29.492;0
20200818134033135_NACHODSKO-R5_snap.fits;40.968;26502;33.5317;0
20200818134133209_NACHODSKO-R5_snap.fits;47.8152;26472.7;42.9155;0
20200818134233284_NACHODSKO-R5_snap.fits;36.5706;26497.6;46.2479;0
20200818134333359_NACHODSKO-R5_snap.fits;46.0566;26455.1;44.8336;0
20200818134433433_NACHODSKO-R5_snap.fits;46.118;26471.2;39.6033;0
20200818134533508_NACHODSKO-R5_snap.fits;44.3724;26538.6;42.7338;0
20200818134633583_NACHODSKO-R5_snap.fits;46.1393;26531.2;36.5972;0
20200818134733657_NACHODSKO-R5_snap.fits;51.4911;26545.9;53.5999;0
20200818134835780_NACHODSKO-R5_met.fits;54.092;26463.9;303.525;0.170667
20200818134833732_NACHODSKO-R5_snap.fits;48.3436;26462.4;44.3018;0
20200818134933807_NACHODSKO-R5_snap.fits;52.5046;26494.6;51.4245;0
20200818135033881_NACHODSKO-R5_snap.fits;54.3101;26509.3;43.137;0
20200818135133956_NACHODSKO-R5_snap.fits;58.5676;26459.5;39.8128;0
20200818135234031_NACHODSKO-R5_snap.fits;51.9793;26512.2;42.4119;0
20200818135334105_NACHODSKO-R5_snap.fits;48.1096;26513.7;38.5274;0
20200818135434180_NACHODSKO-R5_snap.fits;40.3399;26521;41.0221;0
20200818135534255_NACHODSKO-R5_snap.fits;49.2882;26456.5;53.3751;0
20200818135634329_NACHODSKO-R5_snap.fits;48.0294;26482.9;38.1101;0
20200818135734404_NACHODSKO-R5_snap.fits;52.0481;26474.1;38.0021;0
20200818135911172_NACHODSKO-R5_met.fits;43.8519;26491.7;246.496;0.341333
20200818135834479_NACHODSKO-R5_snap.fits;52.1071;26490.2;43.9238;0
20200818135934553_NACHODSKO-R5_snap.fits;47.4923;26463.9;43.8263;0
