20200818082309465_NACHODSKO-R5_snap.fits;27.9912;26465.3;23.707;0
20200818082409540_NACHODSKO-R5_snap.fits;27.2098;26472.7;21.4863;0
20200818082509615_NACHODSKO-R5_snap.fits;30.5611;26518.1;22.6317;0
20200818082609689_NACHODSKO-R5_snap.fits;28.8074;26481.4;22.0431;0
20200818082709764_NACHODSKO-R5_snap.fits;26.4822;26487.3;24.5792;0
20200818082809839_NACHODSKO-R5_snap.fits;25.8993;26506.3;26.705;0
20200818082909913_NACHODSKO-R5_snap.fits;27.6862;26529.8;25.9264;0
20200818083009988_NACHODSKO-R5_snap.fits;27.224;26503.4;22.4865;0
20200818083110063_NACHODSKO-R5_snap.fits;27.3167;26519.5;24.6021;0
20200818083210137_NACHODSKO-R5_snap.fits;27.0852;26455.1;22.4019;0
20200818083310212_NACHODSKO-R5_snap.fits;27.8844;26537.1;24.3208;0
20200818083410287_NACHODSKO-R5_snap.fits;27.9799;26513.7;23.6331;0
20200818083510361_NACHODSKO-R5_snap.fits;25.1543;26463.9;25.2072;0
20200818083622553_NACHODSKO-R5_met.fits;28.1166;26502;57.0097;0.170667
20200818083631257_NACHODSKO-R5_met.fits;28.6439;26480;87.3444;0.341333
20200818083610436_NACHODSKO-R5_snap.fits;28.7752;26544.4;26.1939;0
20200818083710511_NACHODSKO-R5_snap.fits;26.6603;26544.4;21.8596;0
20200818083846937_NACHODSKO-R5_met.fits;28.672;26504.9;73.9972;0.170667
20200818083810585_NACHODSKO-R5_snap.fits;28.1925;26456.5;24.1806;0
20200818083910660_NACHODSKO-R5_snap.fits;28.4296;26471.2;25.7022;0
20200818084010735_NACHODSKO-R5_snap.fits;26.0069;26474.1;18.2051;0
20200818084110809_NACHODSKO-R5_snap.fits;32.3601;26500.5;25.0848;0
20200818084255257_NACHODSKO-R5_met.fits;26.7594;26521;61.2133;0.853333
20200818084305156_NACHODSKO-R5_met.fits;25.902;26521;54.0426;0.170667
20200818084210884_NACHODSKO-R5_snap.fits;30.1212;26506.3;24.8872;0
20200818084310959_NACHODSKO-R5_snap.fits;31.7701;26484.4;23.1544;0
20200818084411033_NACHODSKO-R5_snap.fits;32.1807;26503.4;19.7719;0
20200818084511108_NACHODSKO-R5_snap.fits;30.2521;26459.5;28.6515;0
20200818084611183_NACHODSKO-R5_snap.fits;32.5316;26478.5;29.6111;0
20200818084711257_NACHODSKO-R5_snap.fits;30.1097;26494.6;21.7151;0
20200818084811332_NACHODSKO-R5_snap.fits;32.2993;26490.2;24.7418;0
20200818084911407_NACHODSKO-R5_snap.fits;31.5807;26523.9;25.1775;0
20200818085011481_NACHODSKO-R5_snap.fits;29.0097;26472.7;22.3688;0
20200818085111556_NACHODSKO-R5_snap.fits;29.7015;26507.8;21.1687;0
20200818085235695_NACHODSKO-R5_met.fits;33.7192;26472.7;85.609;6.656
20200818085211631_NACHODSKO-R5_snap.fits;27.5709;26456.5;26.6605;0
20200818085311705_NACHODSKO-R5_snap.fits;30.3102;26459.5;18.8361;0
20200818085411780_NACHODSKO-R5_snap.fits;25.6551;26485.8;26.5029;0
20200818085511855_NACHODSKO-R5_snap.fits;30.8358;26502;27.3386;0
20200818085647257_NACHODSKO-R5_met.fits;30.447;26532.7;63.1091;0.853333
20200818085611929_NACHODSKO-R5_snap.fits;30.7732;26485.8;24.7533;0
20200818085712004_NACHODSKO-R5_snap.fits;28.6434;26477.1;20.9474;0
20200818085812079_NACHODSKO-R5_snap.fits;27.8982;26452.1;19.7694;0
20200818085912153_NACHODSKO-R5_snap.fits;24.3612;26449.2;24.5931;0
