20200818202403225_NACHODSKO-R5_snap.fits;23.7807;26523.9;17.8033;0
20200818202503300_NACHODSKO-R5_snap.fits;26.2906;26534.2;18.5202;0
20200818202617369_NACHODSKO-R5_met.fits;30.0657;26481.4;63.9241;0.341333
20200818202603375_NACHODSKO-R5_snap.fits;28.5913;26475.6;24.6413;0
20200818202703449_NACHODSKO-R5_snap.fits;31.6033;26459.5;20.9189;0
20200818202812228_NACHODSKO-R5_met.fits;26.1681;26493.2;114.811;0.512
20200818202838340_NACHODSKO-R5_met.fits;26.5304;26469.7;74.693;0.170667
20200818202803524_NACHODSKO-R5_snap.fits;24.8184;26460.9;19.2276;0
20200818202903599_NACHODSKO-R5_snap.fits;24.2562;26472.7;24.0777;0
20200818203003673_NACHODSKO-R5_snap.fits;26.6034;26450.7;16.4864;0
20200818203103748_NACHODSKO-R5_snap.fits;27.7251;26488.8;23.669;0
20200818203203823_NACHODSKO-R5_snap.fits;29.7064;26459.5;18.7415;0
20200818203303897_NACHODSKO-R5_snap.fits;29.7753;26500.5;23.2331;0
20200818203403972_NACHODSKO-R5_snap.fits;26.2042;26521;18.912;0
20200818203504047_NACHODSKO-R5_snap.fits;23.6312;26468.3;23.093;0
20200818203604121_NACHODSKO-R5_snap.fits;25.7497;26502;24.8933;0
20200818203704196_NACHODSKO-R5_snap.fits;26.5141;26475.6;20.8178;0
20200818203804271_NACHODSKO-R5_snap.fits;27.1449;26493.2;21.7227;0
20200818203904345_NACHODSKO-R5_snap.fits;26.6461;26487.3;26.7179;0
20200818204031556_NACHODSKO-R5_met.fits;25.5648;26484.4;79.309;0.170667
20200818204004420_NACHODSKO-R5_snap.fits;19.9717;26480;23.3777;0
20200818204104495_NACHODSKO-R5_snap.fits;25.4954;26545.9;18.7469;0
20200818204204569_NACHODSKO-R5_snap.fits;22.7597;26487.3;26.8092;0
20200818204304644_NACHODSKO-R5_snap.fits;27.2899;26484.4;21.3225;0
20200818204404719_NACHODSKO-R5_snap.fits;22.1766;26485.8;25.2827;0
20200818204552751_NACHODSKO-R5_met.fits;28.4498;26456.5;116.98;0.341333
20200818204504793_NACHODSKO-R5_snap.fits;29.2454;26523.9;28.1447;0
20200818204604868_NACHODSKO-R5_snap.fits;28.4254;26484.4;26.1471;0
20200818204704943_NACHODSKO-R5_snap.fits;28.5929;26450.7;22.8549;0
20200818204805017_NACHODSKO-R5_snap.fits;24.6558;26516.6;21.3456;0
20200818204905092_NACHODSKO-R5_snap.fits;27.9453;26481.4;21.807;0
20200818205005167_NACHODSKO-R5_snap.fits;24.9013;26515.1;28.5061;0
20200818205105241_NACHODSKO-R5_snap.fits;30.305;26474.1;24.5599;0
20200818205205316_NACHODSKO-R5_snap.fits;28.4547;26532.7;20.3154;0
20200818205305391_NACHODSKO-R5_snap.fits;27.447;26456.5;20.6102;0
20200818205405465_NACHODSKO-R5_snap.fits;26.4736;26532.7;22.25;0
20200818205505540_NACHODSKO-R5_snap.fits;24.5027;26469.7;19.9345;0
20200818205641967_NACHODSKO-R5_met.fits;25.7404;26480;172.904;0.170667
20200818205605615_NACHODSKO-R5_snap.fits;27.9398;26453.6;23.627;0
20200818205705689_NACHODSKO-R5_snap.fits;27.3868;26453.6;28.5123;0
20200818205805764_NACHODSKO-R5_snap.fits;26.4874;26513.7;28.7184;0
20200818205905839_NACHODSKO-R5_snap.fits;26.8581;26523.9;24.9807;0
