20200818212407705_NACHODSKO-R5_snap.fits;29.8154;26547.4;24.5482;0
20200818212507780_NACHODSKO-R5_snap.fits;27.4618;26525.4;31.1284;0
20200818212607855_NACHODSKO-R5_snap.fits;25.1859;26453.6;25.4026;0
20200818212707929_NACHODSKO-R5_snap.fits;24.5462;26456.5;21.7766;0
20200818212808004_NACHODSKO-R5_snap.fits;28.7875;26449.2;19.9562;0
20200818212908079_NACHODSKO-R5_snap.fits;26.4858;26531.2;26.7026;0
20200818213008153_NACHODSKO-R5_snap.fits;28.984;26493.2;27.2015;0
20200818213153967_NACHODSKO-R5_met.fits;22.8311;26455.1;76.4061;0.170667
20200818213108228_NACHODSKO-R5_snap.fits;29.566;26509.3;20.0573;0
20200818213208303_NACHODSKO-R5_snap.fits;25.8821;26504.9;18.6597;0
20200818213308377_NACHODSKO-R5_snap.fits;31.8544;26547.4;21.3243;0
20200818213408452_NACHODSKO-R5_snap.fits;27.8726;26478.5;27.4011;0
20200818213508527_NACHODSKO-R5_snap.fits;22.4866;26506.3;19.5415;0
20200818213608601_NACHODSKO-R5_snap.fits;30.9559;26516.6;18.637;0
20200818213708676_NACHODSKO-R5_snap.fits;30.8187;26529.8;23.3074;0
20200818213808751_NACHODSKO-R5_snap.fits;28.7197;26458;19.016;0
20200818213942617_NACHODSKO-R5_met.fits;24.4186;26468.3;62.7977;0.170667
20200818213908825_NACHODSKO-R5_snap.fits;26.2675;26463.9;18.7104;0
20200818214008900_NACHODSKO-R5_snap.fits;25.4321;26526.9;23.9959;0
20200818214108975_NACHODSKO-R5_snap.fits;27.6335;26484.4;25.3425;0
20200818214209049_NACHODSKO-R5_snap.fits;26.3746;26463.9;21.9493;0
20200818214309124_NACHODSKO-R5_snap.fits;23.7253;26450.7;24.1848;0
20200818214409199_NACHODSKO-R5_snap.fits;27.8793;26503.4;24.6026;0
20200818214509273_NACHODSKO-R5_snap.fits;27.4521;26526.9;26.6358;0
20200818214609348_NACHODSKO-R5_snap.fits;27.4737;26502;30.11;0
20200818214709423_NACHODSKO-R5_snap.fits;30.8886;26529.8;21.878;0
20200818214809497_NACHODSKO-R5_snap.fits;27.1531;26512.2;23.6791;0
20200818214909572_NACHODSKO-R5_snap.fits;29.1261;26500.5;23.4446;0
20200818215009647_NACHODSKO-R5_snap.fits;24.7616;26488.8;20.6223;0
20200818215109721_NACHODSKO-R5_snap.fits;24.9092;26456.5;24.0004;0
20200818215209796_NACHODSKO-R5_snap.fits;27.203;26491.7;28.3219;0
20200818215309871_NACHODSKO-R5_snap.fits;25.7468;26535.6;25.3804;0
20200818215409945_NACHODSKO-R5_snap.fits;29.9452;26472.7;26.7096;0
20200818215510020_NACHODSKO-R5_snap.fits;29.4977;26529.8;23.1666;0
20200818215613337_NACHODSKO-R5_met.fits;27.3138;26480;107.997;0.341333
20200818215610095_NACHODSKO-R5_snap.fits;24.3242;26481.4;23.5763;0
20200818215710169_NACHODSKO-R5_snap.fits;27.2841;26490.2;24.8948;0
20200818215810244_NACHODSKO-R5_snap.fits;35.2728;26484.4;30.8569;0
20200818215910319_NACHODSKO-R5_snap.fits;27.6026;26526.9;19.911;0
