20200818102318425_NACHODSKO-R5_snap.fits;39.1193;26540;41.7858;0
20200818102418500_NACHODSKO-R5_snap.fits;40.2194;26462.4;33.5718;0
20200818102518575_NACHODSKO-R5_snap.fits;35.2327;26475.6;33.8902;0
20200818102624452_NACHODSKO-R5_met.fits;41.0901;26474.1;100.666;0.170667
20200818102618649_NACHODSKO-R5_snap.fits;35.3508;26463.9;33.4309;0
20200818102718724_NACHODSKO-R5_snap.fits;47.9849;26449.2;40.0412;0
20200818102818799_NACHODSKO-R5_snap.fits;47.1273;26460.9;37.2178;0
20200818102918873_NACHODSKO-R5_snap.fits;50.8039;26510.7;41.6583;0
20200818103018948_NACHODSKO-R5_snap.fits;40.4357;26503.4;32.6162;0
20200818103119023_NACHODSKO-R5_snap.fits;52.3982;26484.4;40.9262;0
20200818103219097_NACHODSKO-R5_snap.fits;44.0079;26449.2;37.8536;0
20200818103355353_NACHODSKO-R5_met.fits;43.0209;26525.4;192.231;0.170667
20200818103319172_NACHODSKO-R5_snap.fits;50.2306;26519.5;38.2453;0
20200818103419247_NACHODSKO-R5_snap.fits;50.5049;26468.3;44.6356;0
20200818103519321_NACHODSKO-R5_snap.fits;40.115;26487.3;36.227;0
20200818103619396_NACHODSKO-R5_snap.fits;47.6976;26496.1;25.3654;0
20200818103719471_NACHODSKO-R5_snap.fits;42.5112;26487.3;41.4713;0
20200818103819545_NACHODSKO-R5_snap.fits;39.7584;26458;40.8865;0
20200818103919620_NACHODSKO-R5_snap.fits;42.6727;26516.6;31.8091;0
20200818104019695_NACHODSKO-R5_snap.fits;39.5988;26481.4;37.4341;0
20200818104119769_NACHODSKO-R5_snap.fits;41.0137;26516.6;31.365;0
20200818104219844_NACHODSKO-R5_snap.fits;51.6807;26537.1;32.1635;0
20200818104319919_NACHODSKO-R5_snap.fits;44.2228;26538.6;39.6936;0
20200818104502489_NACHODSKO-R5_met.fits;47.5133;26469.7;100.366;0.341333
20200818104419993_NACHODSKO-R5_snap.fits;39.0641;26468.3;37.6297;0
20200818104520068_NACHODSKO-R5_snap.fits;48.9117;26469.7;34.8471;0
20200818104620143_NACHODSKO-R5_snap.fits;40.8003;26547.4;34.9282;0
20200818104720217_NACHODSKO-R5_snap.fits;43.2179;26525.4;39.2005;0
20200818104820292_NACHODSKO-R5_snap.fits;46.0077;26485.8;34.4066;0
20200818105001156_NACHODSKO-R5_met.fits;44.0331;26491.7;143.177;0.341333
20200818104920367_NACHODSKO-R5_snap.fits;43.0867;26462.4;37.9514;0
20200818105020441_NACHODSKO-R5_snap.fits;50.3732;26465.3;37.6766;0
20200818105120516_NACHODSKO-R5_snap.fits;43.7875;26449.2;41.1362;0
20200818105220591_NACHODSKO-R5_snap.fits;48.4213;26500.5;43.85;0
20200818105328004_NACHODSKO-R5_met.fits;42.1704;26500.5;92.1502;0.853333
20200818105320665_NACHODSKO-R5_snap.fits;46.2407;26456.5;35.5623;0
20200818105420740_NACHODSKO-R5_snap.fits;40.4056;26522.5;36.8713;0
20200818105520815_NACHODSKO-R5_snap.fits;44.5944;26484.4;36.7104;0
20200818105620889_NACHODSKO-R5_snap.fits;40.5693;26534.2;34.1834;0
20200818105736153_NACHODSKO-R5_met.fits;44.1837;26519.5;91.5021;0.170667
20200818105720964_NACHODSKO-R5_snap.fits;54.1523;26455.1;46.8409;0
20200818105821039_NACHODSKO-R5_snap.fits;44.083;26531.2;36.8401;0
20200818105921113_NACHODSKO-R5_snap.fits;39.6941;26449.2;49.0998;0
