20200818012238105_NACHODSKO-R5_snap.fits;22.234;26515.1;27.3127;0
20200818012338180_NACHODSKO-R5_snap.fits;32.7497;26462.4;24.5941;0
20200818012437401_NACHODSKO-R5_met.fits;30.01;26490.2;67.7709;0.170667
20200818012438255_NACHODSKO-R5_snap.fits;22.1469;26484.4;23.5573;0
20200818012538329_NACHODSKO-R5_snap.fits;31.9283;26509.3;25.3;0
20200818012638404_NACHODSKO-R5_snap.fits;26.3025;26452.1;23.8814;0
20200818012741209_NACHODSKO-R5_met.fits;25.1707;26503.4;54.6722;1.36533
20200818012738479_NACHODSKO-R5_snap.fits;28.5478;26538.6;23.2995;0
20200818012838553_NACHODSKO-R5_snap.fits;24.3495;26459.5;23.7943;0
20200818012938628_NACHODSKO-R5_snap.fits;27.5309;26523.9;31.2364;0
20200818013038703_NACHODSKO-R5_snap.fits;31.073;26480;26.9247;0
20200818013138777_NACHODSKO-R5_snap.fits;33.6623;26453.6;31.4055;0
20200818013238852_NACHODSKO-R5_snap.fits;28.5491;26535.6;25.4735;0
20200818013338927_NACHODSKO-R5_snap.fits;27.7212;26516.6;20.5077;0
20200818013439001_NACHODSKO-R5_snap.fits;27.9777;26519.5;23.1883;0
20200818013539076_NACHODSKO-R5_snap.fits;23.3282;26543;32.5012;0
20200818013639151_NACHODSKO-R5_snap.fits;27.4429;26532.7;26.9195;0
20200818013739225_NACHODSKO-R5_snap.fits;29.9876;26497.6;22.164;0
20200818013839300_NACHODSKO-R5_snap.fits;30.0166;26458;28.7621;0
20200818013939375_NACHODSKO-R5_snap.fits;29.4276;26493.2;25.5924;0
20200818014124676_NACHODSKO-R5_met.fits;24.8019;26507.8;56.3832;0.170667
20200818014039449_NACHODSKO-R5_snap.fits;31.6123;26522.5;22.3101;0
20200818014148740_NACHODSKO-R5_met.fits;31.092;26497.6;104.782;0.512
20200818014211951_NACHODSKO-R5_met.fits;26.6461;26516.6;65.5939;0.682667
20200818014139524_NACHODSKO-R5_snap.fits;30.5509;26449.2;22.6898;0
20200818014239599_NACHODSKO-R5_snap.fits;29.4695;26471.2;21.8752;0
20200818014339673_NACHODSKO-R5_snap.fits;28.7351;26462.4;24.0567;0
20200818014439748_NACHODSKO-R5_snap.fits;30.8092;26535.6;22.7837;0
20200818014539823_NACHODSKO-R5_snap.fits;28.7548;26547.4;22.6479;0
20200818014639897_NACHODSKO-R5_snap.fits;29.1274;26515.1;22.8895;0
20200818014739972_NACHODSKO-R5_snap.fits;27.6286;26490.2;27.2933;0
20200818014856260_NACHODSKO-R5_met.fits;30.9658;26497.6;65.3798;0.170667
20200818014840047_NACHODSKO-R5_snap.fits;25.3182;26504.9;22.7266;0
20200818014940121_NACHODSKO-R5_snap.fits;32.0051;26478.5;21.9531;0
20200818015040196_NACHODSKO-R5_snap.fits;29.893;26503.4;24.3937;0
20200818015140271_NACHODSKO-R5_snap.fits;30.6653;26532.7;28.2111;0
20200818015323183_NACHODSKO-R5_met.fits;29.7226;26528.3;69.4751;0.170667
20200818015240345_NACHODSKO-R5_snap.fits;29.9885;26545.9;34.8142;0
20200818015340420_NACHODSKO-R5_snap.fits;30.1064;26459.5;28.3148;0
20200818015440495_NACHODSKO-R5_snap.fits;28.4257;26469.7;25.7813;0
20200818015540569_NACHODSKO-R5_snap.fits;27.6343;26456.5;26.1249;0
20200818015640644_NACHODSKO-R5_snap.fits;33.5011;26500.5;21.2918;0
20200818015740719_NACHODSKO-R5_snap.fits;32.7176;26516.6;16.9729;0
20200818015846767_NACHODSKO-R5_met.fits;24.4377;26499;71.8007;0.170667
20200818015840793_NACHODSKO-R5_snap.fits;26.9662;26526.9;22.6329;0
20200818015940868_NACHODSKO-R5_snap.fits;29.0773;26480;26.8965;0
