20200818232416665_NACHODSKO-R5_snap.fits;27.0729;26481.4;20.7084;0
20200818232516740_NACHODSKO-R5_snap.fits;25.3485;26460.9;31.7462;0
20200818232616815_NACHODSKO-R5_snap.fits;28.2285;26485.8;29.2739;0
20200818232716889_NACHODSKO-R5_snap.fits;44.8515;26485.8;19.0387;0
20200818232816964_NACHODSKO-R5_snap.fits;33.7509;26491.7;31.1032;0
20200818232917039_NACHODSKO-R5_snap.fits;30.7036;26481.4;23.7767;0
20200818233017113_NACHODSKO-R5_snap.fits;29.7413;26453.6;27.0118;0
20200818233117188_NACHODSKO-R5_snap.fits;39.9769;26478.5;27.5692;0
20200818233217263_NACHODSKO-R5_snap.fits;34.0711;26500.5;26.6411;0
20200818233317337_NACHODSKO-R5_snap.fits;29.8906;26458;26.6775;0
20200818233417412_NACHODSKO-R5_snap.fits;33.6659;26509.3;32.5325;0
20200818233517487_NACHODSKO-R5_snap.fits;35.0288;26541.5;25.232;0
20200818233617561_NACHODSKO-R5_snap.fits;30.6075;26450.7;20.6318;0
20200818233717636_NACHODSKO-R5_snap.fits;30.8937;26459.5;38.1891;0
20200818233817711_NACHODSKO-R5_snap.fits;26.7709;26538.6;36.2835;0
20200818233917785_NACHODSKO-R5_snap.fits;29.3751;26516.6;19.8152;0
20200818234017860_NACHODSKO-R5_snap.fits;32.6211;26453.6;30.9025;0
20200818234117935_NACHODSKO-R5_snap.fits;29.154;26535.6;26.1503;0
20200818234218009_NACHODSKO-R5_snap.fits;28.7576;26543;31.9568;0
20200818234318084_NACHODSKO-R5_snap.fits;29.4015;26472.7;25.8491;0
20200818234418159_NACHODSKO-R5_snap.fits;29.0909;26534.2;31.3041;0
20200818234518233_NACHODSKO-R5_snap.fits;27.8197;26475.6;30.747;0
20200818234618308_NACHODSKO-R5_snap.fits;30.5355;26547.4;25.4638;0
20200818234718383_NACHODSKO-R5_snap.fits;24.4546;26526.9;22.4433;0
20200818234818457_NACHODSKO-R5_snap.fits;33.3703;26466.8;25.9267;0
20200818234918532_NACHODSKO-R5_snap.fits;36.1006;26487.3;31.764;0
20200818235018607_NACHODSKO-R5_snap.fits;28.6349;26459.5;28.1208;0
20200818235118681_NACHODSKO-R5_snap.fits;32.712;26475.6;33.6131;0
20200818235218756_NACHODSKO-R5_snap.fits;30.5553;26510.7;26.2055;0
20200818235318831_NACHODSKO-R5_snap.fits;32.2781;26510.7;34.9722;0
20200818235418905_NACHODSKO-R5_snap.fits;30.4667;26485.8;30.1771;0
20200818235518980_NACHODSKO-R5_snap.fits;30.8622;26506.3;27.9413;0
20200818235619055_NACHODSKO-R5_snap.fits;39.5315;26510.7;24.6444;0
20200818235719129_NACHODSKO-R5_snap.fits;31.7879;26496.1;37.3332;0
20200818235852484_NACHODSKO-R5_met.fits;32.5917;26474.1;85.2878;3.24267
20200818235819204_NACHODSKO-R5_snap.fits;36.9251;26516.6;32.8734;0
20200818235919279_NACHODSKO-R5_snap.fits;33.8455;26466.8;30.2521;0
