#timestamp,LO_Frequency 
1468836015.0,286046999.5
1468836015.9,286046999.5
1468836035.9,286047000.7
1468836055.8,286046999.6
1468836075.7,286046998.5
1468836095.6,286047002.5
1468836115.6,286046999.4
1468836135.5,286047000.5
1468836155.4,286047004.0
1468836175.3,286046996.8
1468836195.3,286047002.7
1468836215.2,286046998.4
1468836235.1,286046998.2
1468836255.0,286047002.6
1468836256.0,286047002.6
1468836275.9,286046995.0
1468836295.8,286046999.7
1468836315.7,286047004.2
1468836335.7,286046999.1
1468836355.6,286046998.5
1468836375.5,286047000.5
1468836395.4,286047000.6
1468836415.4,286047000.3
1468836435.3,286046998.5
1468836455.2,286047002.8
1468836475.1,286046999.4
1468836495.1,286046998.2
1468836496.0,286046998.2
1468836515.9,286047002.2
1468836535.8,286047000.7
1468836555.8,286047000.4
1468836575.7,286047001.1
1468836595.6,286046997.0
1468836615.5,286046999.9
1468836635.5,286047001.2
1468836655.4,286046999.3
1468836675.3,286046999.4
1468836695.2,286046998.8
1468836715.2,286047000.6
1468836735.1,286046998.6
1468836736.0,286046998.6
1468836755.0,286047004.4
1468836755.9,286047004.4
1468836775.9,286046993.6
1468836795.8,286047000.7
1468836815.7,286046998.1
1468836835.6,286047002.3
1468836855.6,286046999.0
1468836875.5,286047001.1
1468836895.4,286046998.8
1468836915.3,286047002.7
1468836935.3,286046999.1
1468836955.2,286047000.8
1468836975.1,286046999.0
1468836995.0,286047001.2
1468836995.9,286047001.2
1468837015.9,286046997.1
1468837035.8,286046999.9
1468837055.7,286046999.9
1468837075.6,286046999.9
1468837095.6,286047000.5
1468837115.5,286046999.7
1468837135.4,286047002.2
1468837155.3,286046998.5
1468837175.3,286047002.8
1468837195.2,286047000.9
1468837215.1,286046998.7
1468837235.0,286047000.9
1468837236.0,286047000.9
1468837255.9,286046998.6
1468837275.8,286047002.7
1468837295.7,286046999.0
1468837315.7,286046998.3
1468837335.6,286047002.3
1468837355.5,286046999.3
1468837375.4,286046998.9
1468837395.4,286047000.8
1468837415.3,286046999.4
1468837435.2,286047000.8
1468837455.1,286046999.0
1468837475.1,286047000.0
1468837476.0,286047000.0
1468837495.9,286047000.2
1468837515.8,286046999.8
1468837535.7,286047004.3
1468837555.7,286046997.3
1468837575.6,286046999.3
1468837595.5,286046999.0
1468837615.4,286046998.2
1468837635.4,286046999.9
1468837655.3,286047000.1
1468837675.2,286047001.1
1468837695.1,286046998.5
1468837715.1,286047000.2
1468837716.0,286047000.2
1468837735.0,286047000.5
1468837735.9,286047000.5
1468837755.8,286046999.4
1468837775.8,286046998.4
1468837795.7,286047000.4
1468837815.6,286046999.8
1468837835.5,286046999.9
1468837855.5,286047002.8
1468837875.4,286046998.6
1468837895.3,286047000.3
1468837915.2,286047001.0
1468837935.2,286046999.3
1468837955.1,286046998.1
1468837975.0,286047002.6
1468837975.9,286047002.6
1468837995.9,286046998.0
1468838015.8,286046996.6
1468838035.7,286047002.0
1468838055.6,286047000.7
1468838075.6,286046996.5
1468838095.5,286046999.8
1468838115.4,286046998.2
1468838135.3,286047000.0
1468838155.3,286047002.7
1468838175.2,286046999.2
1468838195.1,286046998.2
1468838215.0,286047001.8
1468838216.0,286047001.8
1468838235.9,286046999.2
1468838255.8,286046996.5
1468838275.7,286047002.8
1468838295.7,286046998.2
1468838315.6,286046998.1
1468838335.5,286047002.3
1468838355.4,286047000.7
1468838375.4,286046999.4
1468838395.3,286046999.2
1468838415.2,286046998.2
1468838435.1,286047002.2
1468838455.1,286046998.5
1468838456.0,286046998.5
1468838475.9,286047001.6
1468838495.8,286046998.1
1468838515.7,286047000.1
1468838535.7,286047002.5
1468838555.6,286046999.3
1468838575.5,286047000.8
1468838595.4,286046998.8
1468838615.4,286046998.8
1468838635.3,286046999.7
1468838655.2,286047004.0
1468838675.1,286047001.2
1468838695.1,286046999.3
1468838696.0,286046999.3
1468838715.9,286047000.9
1468838735.8,286046998.5
1468838755.8,286047000.9
1468838775.7,286046998.4
1468838795.6,286047000.5
1468838815.5,286047000.5
1468838835.5,286046998.8
1468838855.4,286047000.6
1468838875.3,286046998.1
1468838895.2,286047002.0
1468838915.2,286047001.0
1468838935.1,286046998.4
1468838936.0,286046998.4
1468838955.0,286047001.9
1468838955.9,286047001.9
1468838975.9,286046999.0
1468838995.8,286047000.9
1468839015.7,286046998.5
1468839035.6,286046999.8
1468839055.6,286047002.8
1468839075.5,286046999.0
1468839095.4,286046998.9
1468839115.3,286047000.8
1468839135.3,286046998.8
1468839155.2,286046998.4
1468839175.1,286047000.6
1468839195.0,286046998.4
1468839195.9,286046998.4
1468839215.9,286047002.1
1468839235.8,286047001.2
1468839255.7,286046997.6
1468839275.6,286046998.6
1468839295.6,286047000.3
1468839315.5,286047000.4
1468839335.4,286047001.2
1468839355.3,286046996.6
1468839375.3,286047001.8
1468839395.2,286047001.0
1468839415.1,286046999.4
1468839435.0,286047001.2
1468839436.0,286047001.2
1468839455.9,286046996.8
1468839475.8,286047000.3
1468839495.7,286047000.4
1468839515.7,286047000.9
1468839535.6,286047001.2
1468839555.5,286046998.9
1468839575.4,286047000.6
1468839595.4,286046998.4
