#timestamp,LO_Frequency 
1468803615.2,286046998.3
1468803635.2,286046999.8
1468803655.1,286047002.6
1468803656.0,286047002.6
1468803675.0,286046996.4
1468803675.9,286046996.4
1468803695.9,286047004.3
1468803715.8,286046998.4
1468803735.7,286046998.4
1468803755.6,286047000.2
1468803775.6,286047002.4
1468803795.5,286046999.3
1468803815.4,286046998.1
1468803835.3,286047002.2
1468803855.3,286047000.1
1468803875.2,286047001.0
1468803895.1,286047001.2
1468803915.0,286046996.8
1468803916.0,286046996.8
1468803935.9,286047003.4
1468803955.8,286047000.9
1468803975.7,286047001.1
1468803995.7,286047001.1
1468804015.6,286046998.1
1468804035.5,286046999.9
1468804055.4,286047000.2
1468804075.4,286047000.4
1468804095.3,286047002.0
1468804115.2,286047000.1
1468804135.1,286047000.6
1468804155.1,286047000.2
1468804156.0,286047000.2
1468804175.9,286047000.5
1468804195.8,286047000.5
1468804215.7,286047000.4
1468804235.7,286047000.1
1468804255.6,286047000.5
1468804275.5,286047000.3
1468804295.4,286047000.8
1468804315.4,286047000.9
1468804335.3,286046999.0
1468804355.2,286046998.1
1468804375.1,286047002.4
1468804395.1,286047001.1
1468804396.0,286047001.1
1468804415.9,286046997.4
1468804435.8,286047001.0
1468804455.8,286046998.1
1468804475.7,286047001.9
1468804495.6,286047000.2
1468804515.5,286047000.9
1468804535.5,286047001.1
1468804555.4,286046998.5
1468804575.3,286047002.4
1468804595.2,286046996.5
1468804615.2,286047002.5
1468804635.1,286047000.9
1468804636.0,286047000.9
1468804655.0,286046997.3
1468804655.9,286046997.3
1468804675.9,286047003.4
1468804695.8,286047002.3
1468804715.7,286046998.1
1468804735.6,286047001.4
1468804755.6,286047002.4
1468804775.5,286046998.1
1468804795.4,286047000.1
1468804815.3,286046999.7
1468804835.3,286047001.7
1468804855.2,286047000.9
1468804875.1,286046999.6
1468804895.0,286046996.6
1468804895.9,286046996.6
1468804915.9,286047007.1
1468804935.8,286046999.6
1468804955.7,286046999.2
1468804975.6,286047000.6
1468804995.6,286047001.0
1468805015.5,286046999.5
1468805035.4,286046998.4
1468805055.3,286047000.1
1468805075.3,286047000.3
1468805095.2,286047001.1
1468805115.1,286047000.9
1468805135.0,286046998.7
1468805136.0,286046998.7
1468805155.9,286047002.3
1468805175.8,286047000.0
1468805195.7,286047000.5
1468805215.7,286046999.8
1468805235.6,286047000.2
1468805255.5,286047000.3
1468805275.4,286046998.7
1468805295.4,286047000.8
1468805315.3,286046999.9
1468805335.2,286046999.8
1468805355.1,286047000.5
1468805375.1,286046998.9
1468805376.0,286046998.9
1468805395.9,286047002.4
1468805415.8,286046998.1
1468805435.8,286046999.7
1468805455.7,286046999.8
1468805475.6,286046999.8
1468805495.5,286046999.8
1468805515.5,286047000.1
1468805535.4,286047002.3
1468805555.3,286046998.6
1468805575.2,286047001.0
1468805595.2,286047000.2
1468805615.1,286047002.7
1468805616.0,286047002.7
1468805635.0,286046996.3
1468805635.9,286046996.3
1468805655.9,286047001.5
1468805675.8,286047000.8
1468805695.7,286046998.1
1468805715.6,286047000.2
1468805735.6,286047001.0
1468805755.5,286047000.0
1468805775.4,286047000.6
1468805795.3,286046998.1
1468805815.3,286047000.2
1468805835.2,286047002.0
1468805855.1,286047000.9
1468805875.0,286047000.6
1468805875.9,286047000.6
1468805895.9,286046998.1
1468805915.8,286046999.9
1468805935.7,286047000.2
1468805955.6,286046999.9
1468805975.6,286047001.0
1468805995.5,286046998.7
1468806015.4,286047000.7
1468806035.3,286047000.1
1468806055.3,286047000.6
1468806075.2,286046998.4
1468806095.1,286047000.6
1468806115.0,286047001.0
1468806116.0,286047001.0
1468806135.9,286046996.8
1468806155.8,286047000.6
1468806175.7,286047000.0
1468806195.7,286046999.9
1468806215.6,286047000.3
1468806235.5,286047000.8
1468806255.4,286046998.5
1468806275.4,286047000.4
1468806295.3,286046999.3
1468806315.2,286047000.6
1468806335.1,286047001.2
1468806355.1,286046998.5
1468806356.0,286046998.5
1468806375.9,286047001.7
1468806395.8,286047002.8
1468806415.8,286046998.1
1468806435.7,286047002.3
1468806455.6,286046996.5
1468806475.5,286047002.0
1468806495.5,286047001.1
1468806515.4,286046998.4
1468806535.3,286047002.1
1468806555.2,286047000.0
1468806575.2,286047001.8
1468806595.1,286046998.6
1468806596.0,286046998.6
1468806615.0,286047000.0
1468806615.9,286047000.0
1468806635.9,286047000.1
1468806655.8,286046998.1
1468806675.7,286047001.9
1468806695.6,286046999.8
1468806715.6,286047002.0
1468806735.5,286046999.0
1468806755.4,286046999.0
1468806775.3,286046998.5
1468806795.3,286046999.7
1468806815.2,286047002.7
1468806835.1,286046998.9
1468806855.0,286047000.3
1468806855.9,286047000.3
1468806875.9,286047000.9
1468806895.8,286046998.6
1468806915.7,286047001.1
1468806935.6,286047000.3
1468806955.6,286046998.2
1468806975.5,286047002.1
1468806995.4,286047000.4
1468807015.3,286047000.9
1468807035.3,286047001.1
1468807055.2,286046997.8
1468807075.1,286046997.0
1468807095.0,286047000.4
1468807096.0,286047000.4
1468807115.9,286046999.2
1468807135.8,286046999.3
1468807155.7,286046996.6
1468807175.7,286047000.6
1468807195.6,286046998.3
