#timestamp,LO_Frequency 
1468810815.8,286046998.6
1468810835.7,286046999.8
1468810855.6,286047000.8
1468810875.6,286046998.1
1468810895.5,286047001.7
1468810915.4,286047001.0
1468810935.3,286046999.2
1468810955.3,286046999.8
1468810975.2,286047002.4
1468810995.1,286046998.6
1468811015.0,286047000.9
1468811015.9,286047000.9
1468811035.9,286046997.4
1468811055.8,286046998.2
1468811075.7,286047001.5
1468811095.6,286047002.4
1468811115.6,286047001.2
1468811135.5,286047000.9
1468811155.4,286046998.6
1468811175.3,286047000.8
1468811195.3,286047000.0
1468811215.2,286046998.2
1468811235.1,286046998.3
1468811255.0,286047001.4
1468811256.0,286047001.4
1468811275.9,286046999.1
1468811295.8,286046998.7
1468811315.7,286046999.0
1468811335.7,286047001.0
1468811355.6,286046998.3
1468811375.5,286047000.7
1468811395.4,286047001.0
1468811415.4,286047000.4
1468811435.3,286046998.1
1468811455.2,286047002.7
1468811475.1,286046999.1
1468811495.1,286046998.6
1468811496.0,286046998.6
1468811515.9,286047001.5
1468811535.8,286047000.8
1468811555.7,286046999.4
1468811575.7,286047000.7
1468811595.6,286046997.4
1468811615.5,286046999.5
1468811635.4,286046996.6
1468811655.4,286047000.9
1468811675.3,286046998.8
1468811695.2,286046998.6
1468811715.1,286047000.6
1468811735.1,286046998.8
1468811736.0,286046998.8
1468811755.0,286047000.1
1468811755.9,286047000.1
1468811775.8,286047000.2
1468811795.8,286047000.0
1468811815.7,286047000.6
1468811835.6,286046998.3
1468811855.5,286047001.0
1468811875.5,286046998.1
1468811895.4,286047002.7
1468811915.3,286046999.1
1468811935.2,286046998.4
1468811955.2,286047000.7
1468811975.1,286046999.5
1468811995.0,286047000.3
1468811995.9,286047000.3
1468812015.9,286046998.4
1468812035.8,286047001.0
1468812055.7,286047000.4
1468812075.6,286046998.5
1468812095.6,286047001.2
1468812115.5,286046999.1
1468812135.4,286046999.3
1468812155.3,286046998.9
1468812175.3,286047001.0
1468812195.2,286046998.3
1468812215.1,286046998.2
1468812235.0,286047002.5
1468812236.0,286047002.5
1468812255.9,286046995.0
1468812275.8,286047002.5
1468812295.7,286046998.3
1468812315.7,286047001.2
1468812335.6,286046998.3
1468812355.5,286047000.3
1468812375.4,286047002.7
1468812395.4,286046999.5
1468812415.3,286046996.7
1468812435.2,286047002.5
1468812455.1,286046999.3
1468812475.1,286047001.1
1468812476.0,286047001.1
1468812495.9,286046996.7
1468812515.8,286046999.9
1468812535.7,286046999.9
1468812555.7,286047000.1
1468812575.6,286047001.0
1468812595.5,286047001.2
1468812615.4,286046999.6
1468812635.4,286046999.4
1468812655.3,286046998.5
1468812675.2,286046999.7
1468812695.1,286047000.1
1468812715.1,286047000.2
1468812716.0,286047000.2
1468812735.9,286047002.4
1468812755.8,286046999.5
1468812775.8,286046999.0
1468812795.7,286047000.4
1468812815.6,286046998.1
1468812835.5,286047001.4
1468812855.5,286046999.7
1468812875.4,286047002.0
1468812895.3,286047002.7
1468812915.2,286046999.3
1468812935.2,286046998.4
1468812955.1,286047000.6
1468812956.0,286047000.6
1468812975.0,286047000.7
1468812975.9,286047000.7
1468812995.9,286046998.4
1468813015.8,286046999.8
1468813035.7,286047001.9
1468813055.6,286047000.1
1468813075.6,286047000.3
1468813095.5,286047000.7
1468813115.4,286047000.9
1468813135.3,286046998.5
1468813155.3,286047002.8
1468813175.2,286046998.9
1468813195.1,286047000.8
1468813215.0,286046999.6
1468813215.9,286046999.6
1468813235.9,286047000.7
1468813255.8,286047001.1
1468813275.7,286046996.5
1468813295.6,286047002.7
1468813315.6,286047002.4
1468813335.5,286047000.5
1468813355.4,286046999.2
1468813375.3,286046998.7
1468813395.3,286047000.0
1468813415.2,286047000.3
1468813435.1,286047000.1
1468813455.0,286047000.5
1468813456.0,286047000.5
1468813475.9,286047001.2
1468813495.8,286046999.9
1468813515.7,286047000.6
1468813535.7,286047001.1
1468813555.6,286046998.5
1468813575.5,286047000.1
1468813595.4,286047001.0
1468813615.4,286047000.9
1468813635.3,286046999.4
1468813655.2,286047001.1
1468813675.1,286046999.1
1468813695.1,286047000.7
1468813696.0,286047000.7
1468813715.9,286047000.3
1468813735.8,286047000.8
1468813755.8,286046996.6
1468813775.7,286047000.1
1468813795.6,286047001.0
1468813815.5,286046999.2
1468813835.5,286047002.3
1468813855.4,286046998.2
1468813875.3,286047001.0
1468813895.2,286046997.0
1468813915.2,286047002.2
1468813935.1,286047001.1
1468813936.0,286047001.1
1468813955.0,286046997.6
1468813955.9,286046997.6
1468813975.9,286047002.5
1468813995.8,286046998.1
1468814015.7,286047001.5
1468814035.6,286047000.4
1468814055.6,286047001.5
1468814075.5,286047002.3
1468814095.4,286047000.7
1468814115.3,286047001.2
1468814135.3,286046998.5
1468814155.2,286047000.3
1468814175.1,286047001.2
1468814195.0,286046997.4
1468814195.9,286046997.4
1468814215.9,286046999.7
1468814235.8,286047002.8
1468814255.7,286046999.2
1468814275.6,286047000.8
1468814295.6,286047000.8
1468814315.5,286046998.2
1468814335.4,286047003.9
1468814355.3,286046996.9
1468814375.3,286047000.7
1468814395.2,286047000.9
