#timestamp,LO_Frequency 
1468818015.4,286047000.2
1468818035.3,286046999.7
1468818055.2,286047001.3
1468818075.2,286047002.0
1468818095.1,286047000.5
1468818115.0,286046999.8
1468818115.9,286046999.8
1468818135.9,286047000.2
1468818155.8,286047000.2
1468818175.7,286046998.2
1468818195.6,286047002.0
1468818215.6,286046998.4
1468818235.5,286046999.8
1468818255.4,286047002.0
1468818275.3,286047001.2
1468818295.3,286046998.1
1468818315.2,286047001.6
1468818335.1,286047000.8
1468818355.0,286046999.5
1468818356.0,286046999.5
1468818375.9,286047000.7
1468818395.8,286046998.4
1468818415.7,286047002.8
1468818435.7,286046998.2
1468818455.6,286047000.9
1468818475.5,286047000.7
1468818495.4,286046998.2
1468818515.4,286047002.4
1468818535.3,286046998.2
1468818555.2,286047000.7
1468818575.1,286047001.0
1468818595.1,286046998.9
1468818596.0,286046998.9
1468818615.9,286047001.7
1468818635.8,286047001.0
1468818655.7,286047000.4
1468818675.7,286047000.9
1468818695.6,286046999.2
1468818715.5,286047001.1
1468818735.4,286046998.5
1468818755.4,286046999.7
1468818775.3,286047002.7
1468818795.3,286046996.9
1468818815.2,286047002.1
1468818835.1,286047000.2
1468818855.1,286046998.9
1468818856.0,286046998.9
1468818875.9,286047000.2
1468818895.8,286047001.0
1468818915.7,286046998.4
1468818935.7,286046999.8
1468818955.6,286047002.2
1468818975.5,286047000.9
1468818995.4,286046998.1
1468819015.4,286047001.5
1468819035.3,286047001.0
1468819055.2,286046999.2
1468819075.1,286046999.1
1468819095.1,286047000.8
1468819096.0,286047000.8
1468819115.9,286046998.2
1468819135.8,286047003.5
1468819155.8,286046998.1
1468819175.7,286047001.0
1468819195.6,286047000.9
1468819215.5,286046998.8
1468819235.5,286046998.7
1468819255.4,286047002.8
1468819275.3,286046998.4
1468819295.2,286047000.4
1468819315.2,286047000.8
1468819335.1,286046998.8
1468819336.0,286046998.8
1468819355.0,286047000.0
1468819355.9,286047000.0
1468819375.9,286047001.1
1468819395.8,286046999.6
1468819415.7,286046998.1
1468819435.6,286047004.0
1468819455.6,286046998.8
1468819475.5,286046998.7
1468819495.4,286047001.0
1468819515.3,286046998.2
1468819535.3,286047000.0
1468819555.2,286047000.4
1468819575.1,286047000.2
1468819595.0,286047002.8
1468819595.9,286047002.8
1468819615.9,286046996.0
1468819635.8,286046998.1
1468819655.7,286046999.9
1468819675.6,286047001.3
1468819695.6,286047002.3
1468819715.5,286046999.0
1468819735.4,286047001.9
1468819755.3,286046996.6
1468819775.3,286047002.7
1468819795.2,286046998.2
1468819815.1,286047004.3
1468819835.0,286046995.0
1468819836.0,286046995.0
1468819855.9,286047004.9
1468819875.8,286047000.9
1468819895.7,286046998.4
1468819915.7,286047002.2
1468819935.6,286047002.3
1468819955.5,286046997.9
1468819975.4,286046998.2
1468819995.4,286046999.5
1468820015.3,286046999.0
1468820035.2,286047002.7
1468820055.1,286046999.2
1468820075.1,286046998.4
1468820076.0,286046998.4
1468820095.9,286047003.9
1468820115.8,286046999.3
1468820135.8,286046998.2
1468820155.7,286047002.5
1468820175.6,286047001.0
1468820195.5,286046998.4
1468820215.5,286047001.0
1468820235.4,286046998.4
1468820255.3,286046999.7
1468820275.2,286047002.6
1468820295.2,286046997.1
1468820315.1,286047002.8
1468820316.0,286047002.8
1468820335.0,286046995.5
1468820335.9,286046995.5
1468820355.9,286047005.9
1468820375.8,286046998.4
1468820395.7,286047002.2
1468820415.6,286046998.6
1468820435.6,286046999.8
1468820455.5,286047000.7
1468820475.4,286046999.1
1468820495.3,286047002.4
1468820515.3,286047006.5
1468820535.2,286047005.0
1468820555.1,286047003.2
1468820575.0,286047002.3
1468820575.9,286047002.3
1468820595.9,286046998.3
1468820615.8,286047005.5
1468820635.7,286047000.0
1468820655.6,286047005.6
1468820675.6,286047001.1
1468820695.5,286046994.9
1468820715.4,286046999.4
1468820735.3,286046999.2
1468820755.3,286047002.4
1468820775.2,286046997.7
1468820795.1,286046998.4
1468820815.0,286046997.6
1468820816.0,286046997.6
1468820835.9,286046994.9
1468820855.8,286046997.4
1468820875.7,286046998.0
1468820895.7,286046995.8
1468820915.6,286046996.9
1468820935.5,286046998.1
1468820955.4,286047001.0
1468820975.4,286046996.9
1468820995.3,286047000.5
1468821015.2,286046999.2
1468821035.1,286046996.9
1468821055.1,286047000.3
1468821056.0,286047000.3
1468821075.9,286046998.7
1468821095.8,286046999.0
1468821115.7,286046998.3
1468821135.7,286047000.9
1468821155.6,286046998.4
1468821175.5,286047000.5
1468821195.4,286046998.1
1468821215.4,286047002.4
1468821235.3,286046996.8
1468821255.2,286047000.4
1468821275.1,286047001.2
1468821295.1,286046996.8
1468821296.0,286046996.8
1468821315.0,286047003.8
1468821315.9,286047003.8
1468821335.8,286046995.2
1468821355.8,286047002.4
1468821375.7,286046999.0
1468821395.6,286046999.1
1468821415.5,286046998.1
1468821435.5,286046999.7
1468821455.4,286047002.4
1468821475.3,286046998.5
1468821495.2,286047000.6
1468821515.2,286046998.9
1468821535.1,286047000.4
1468821555.0,286046998.6
1468821555.9,286046998.6
1468821575.9,286047002.2
1468821595.8,286046998.6
