#timestamp,LO_Frequency 
1468828815.4,286047001.1
1468828835.3,286047000.6
1468828855.2,286046998.8
1468828875.1,286047000.6
1468828895.1,286047001.2
1468828896.0,286047001.2
1468828915.9,286046995.8
1468828935.8,286046999.9
1468828955.8,286047002.4
1468828975.7,286046998.9
1468828995.6,286046999.9
1468829015.5,286047001.0
1468829035.5,286046999.9
1468829055.4,286047001.2
1468829075.3,286046996.9
1468829095.2,286046998.2
1468829115.2,286047002.6
1468829135.1,286046997.3
1468829136.0,286046997.3
1468829155.0,286047001.3
1468829155.9,286047001.3
1468829175.9,286047002.4
1468829195.8,286047002.5
1468829215.7,286047001.2
1468829235.6,286047000.8
1468829255.6,286046997.5
1468829275.5,286046998.9
1468829295.4,286047000.5
1468829315.3,286046999.0
1468829335.3,286046999.9
1468829355.2,286046999.0
1468829375.1,286047000.8
1468829395.0,286046996.0
1468829395.9,286046996.0
1468829415.9,286047002.1
1468829435.8,286046998.2
1468829455.7,286047000.3
1468829475.6,286047000.8
1468829495.6,286046998.1
1468829515.5,286046999.9
1468829535.4,286046999.9
1468829555.3,286047000.5
1468829575.3,286047000.0
1468829595.2,286047000.3
1468829615.1,286047000.7
1468829635.0,286046998.5
1468829636.0,286046998.5
1468829655.9,286047001.3
1468829675.8,286047000.2
1468829695.7,286047000.9
1468829715.7,286047001.2
1468829735.6,286046999.1
1468829755.5,286046996.6
1468829775.4,286047002.8
1468829795.4,286046999.1
1468829815.3,286046999.1
1468829835.2,286046998.1
1468829855.1,286047002.3
1468829875.1,286046998.3
1468829876.0,286046998.3
1468829895.9,286047001.4
1468829915.8,286046999.7
1468829935.8,286047002.2
1468829955.7,286046998.1
1468829975.6,286047002.8
1468829995.5,286046999.3
1468830015.5,286046998.2
1468830035.4,286047000.2
1468830055.3,286047000.1
1468830075.2,286047002.7
1468830095.2,286046996.6
1468830115.1,286046999.7
1468830116.0,286046999.7
1468830135.0,286047000.2
1468830135.9,286047000.2
1468830155.9,286047000.5
1468830175.8,286047001.1
1468830195.7,286046999.2
1468830215.6,286046998.7
1468830235.6,286046998.2
1468830255.5,286047002.6
1468830275.4,286046998.5
1468830295.3,286047000.4
1468830315.3,286046998.2
1468830335.2,286047001.3
1468830355.1,286047000.0
1468830375.0,286047000.9
1468830375.9,286047000.9
1468830395.9,286046998.3
1468830415.8,286047001.0
1468830435.7,286046998.3
1468830455.6,286047000.8
1468830475.6,286046998.4
1468830495.5,286046999.9
1468830515.4,286047002.7
1468830535.3,286046999.4
1468830555.3,286047001.1
1468830575.2,286046999.7
1468830595.1,286046999.7
1468830615.0,286047002.2
1468830616.0,286047002.2
1468830635.9,286046999.5
1468830655.8,286046998.8
1468830675.7,286047000.6
1468830695.7,286046999.9
1468830715.6,286046999.9
1468830735.5,286047000.4
1468830755.4,286047000.3
1468830775.4,286047002.8
1468830795.3,286046999.1
1468830815.2,286046999.3
1468830835.1,286046998.4
1468830855.1,286046999.8
1468830856.0,286046999.8
1468830875.9,286047002.5
1468830895.8,286047000.8
1468830915.8,286046998.4
1468830935.7,286047000.1
1468830955.6,286047000.0
1468830975.5,286047002.0
1468830995.5,286046998.8
1468831015.4,286046998.3
1468831035.3,286047002.6
1468831055.2,286046996.6
1468831075.2,286047002.0
1468831095.1,286047000.2
1468831096.0,286047000.2
1468831115.0,286046999.8
1468831115.9,286046999.8
1468831135.9,286047000.4
1468831155.8,286046999.9
1468831175.7,286046999.8
1468831195.6,286047002.3
1468831215.6,286046999.0
1468831235.5,286047000.8
1468831255.4,286046998.3
1468831275.3,286047000.4
1468831295.3,286047001.1
1468831315.2,286046999.1
1468831335.1,286046998.7
1468831355.0,286047002.6
1468831356.0,286047002.6
1468831375.9,286046995.7
1468831395.8,286046998.1
1468831415.7,286047002.6
1468831435.7,286046998.4
1468831455.6,286047002.3
1468831475.5,286047000.9
1468831495.4,286046998.9
1468831515.4,286047000.0
1468831535.3,286047002.7
1468831555.2,286046997.4
1468831575.1,286046999.9
1468831595.1,286047000.1
1468831596.0,286047000.1
1468831615.9,286047000.6
1468831635.8,286047000.7
1468831655.7,286046998.3
1468831675.7,286047000.3
1468831695.6,286047000.5
1468831715.5,286046998.2
1468831735.4,286047002.5
1468831755.4,286046998.1
1468831775.3,286047000.3
1468831795.2,286047000.4
1468831815.1,286047000.4
1468831835.1,286047000.9
1468831836.0,286047000.9
1468831855.0,286046999.4
1468831855.9,286046999.4
1468831875.8,286047001.0
1468831895.8,286046999.4
1468831915.7,286046999.1
1468831935.6,286047001.1
1468831955.5,286046996.5
1468831975.5,286047002.5
1468831995.4,286046998.2
1468832015.3,286047002.1
1468832035.2,286046998.6
1468832055.2,286047000.8
1468832075.1,286047001.0
1468832095.0,286047000.3
1468832095.9,286047000.3
1468832115.9,286047000.9
1468832135.8,286046998.7
1468832155.7,286046999.9
1468832175.6,286047000.1
1468832195.6,286047000.1
1468832215.5,286047000.0
1468832235.4,286046999.9
1468832255.3,286047002.3
1468832275.3,286046998.6
1468832295.2,286047000.9
1468832315.1,286046998.2
1468832335.0,286047001.6
1468832336.0,286047001.6
1468832355.9,286047001.1
1468832375.8,286046996.6
1468832395.7,286046999.8
