#timestamp,LO_Frequency 
1468800015.9,286047003.7
1468800035.8,286046998.4
1468800055.7,286047003.8
1468800075.7,286047002.8
1468800095.6,286046997.7
1468800115.5,286046998.9
1468800135.4,286046998.9
1468800155.4,286047002.8
1468800175.3,286046997.2
1468800195.2,286047000.5
1468800215.1,286046999.8
1468800235.1,286047001.4
1468800236.0,286047001.4
1468800255.9,286046998.7
1468800275.8,286046998.6
1468800295.8,286047000.7
1468800315.7,286047000.7
1468800335.6,286046996.8
1468800355.5,286047000.5
1468800375.5,286046998.5
1468800395.4,286047002.7
1468800415.3,286046999.2
1468800435.2,286047001.0
1468800455.2,286046998.6
1468800475.1,286046999.8
1468800476.0,286046999.8
1468800495.0,286047002.1
1468800495.9,286047002.1
1468800515.9,286046999.2
1468800535.8,286047001.1
1468800555.7,286046998.6
1468800575.6,286047001.1
1468800595.6,286046999.6
1468800615.5,286047000.3
1468800635.4,286047002.4
1468800655.3,286046999.5
1468800675.3,286046998.5
1468800695.2,286046999.7
1468800715.1,286047000.7
1468800735.0,286046998.3
1468800735.9,286046998.3
1468800755.9,286046999.7
1468800775.8,286047004.0
1468800795.7,286046998.4
1468800815.6,286047002.5
1468800835.6,286046996.5
1468800855.5,286046999.9
1468800875.4,286047000.9
1468800895.3,286046998.8
1468800915.3,286046998.2
1468800935.2,286047002.5
1468800955.1,286046998.5
1468800975.0,286047001.8
1468800976.0,286047001.8
1468800995.9,286046998.3
1468801015.8,286047002.8
1468801035.7,286046996.8
1468801055.7,286046999.8
1468801075.6,286047002.8
1468801095.5,286046998.5
1468801115.4,286047002.6
1468801135.4,286047000.8
1468801155.3,286047000.9
1468801175.2,286046998.4
1468801195.1,286047000.7
1468801215.1,286046998.4
1468801216.0,286046998.4
1468801235.9,286046999.7
1468801255.8,286047003.5
1468801275.8,286046998.9
1468801295.7,286047000.8
1468801315.6,286046996.5
1468801335.5,286047004.2
1468801355.5,286046996.6
1468801375.4,286047001.5
1468801395.3,286047001.1
1468801415.2,286046998.3
1468801435.2,286047001.6
1468801455.1,286047000.3
1468801456.0,286047000.3
1468801475.0,286046998.5
1468801475.9,286046998.5
1468801495.9,286047001.6
1468801515.8,286047002.6
1468801535.7,286046998.7
1468801555.6,286046998.4
1468801575.6,286047000.3
1468801595.5,286047000.7
1468801615.4,286047001.1
1468801635.3,286046996.8
1468801655.3,286047000.5
1468801675.2,286047002.6
1468801695.1,286047000.8
1468801715.0,286046999.5
1468801715.9,286046999.5
1468801735.9,286047000.4
1468801755.8,286046998.7
1468801775.7,286046999.8
1468801795.6,286047004.3
1468801815.6,286046997.2
1468801835.5,286047000.9
1468801855.4,286047001.0
1468801875.3,286047001.9
1468801895.3,286046998.9
1468801915.2,286047001.1
1468801935.1,286046998.9
1468801955.0,286046998.4
1468801956.0,286046998.4
1468801975.9,286047002.2
1468801995.8,286047000.4
1468802015.7,286047000.3
1468802035.7,286046999.1
1468802055.6,286046997.3
1468802075.5,286047000.2
1468802095.4,286046999.7
1468802115.4,286047002.0
1468802135.3,286047000.6
1468802155.2,286047000.4
1468802175.1,286046996.6
1468802195.1,286047001.6
1468802196.0,286047001.6
1468802215.9,286046997.3
1468802235.8,286047000.9
1468802255.7,286046998.6
1468802275.7,286047002.5
1468802295.6,286046998.5
1468802315.5,286047002.0
1468802335.4,286046998.4
1468802355.4,286046999.9
1468802375.3,286047001.2
1468802395.2,286047001.1
1468802415.1,286046999.4
1468802435.1,286046998.5
1468802436.0,286046998.5
1468802455.0,286047001.5
1468802455.9,286047001.5
1468802475.8,286046998.4
1468802495.8,286046999.7
1468802515.7,286047003.5
1468802535.6,286046999.8
1468802555.5,286047000.6
1468802575.5,286046998.3
1468802595.4,286047000.8
1468802615.3,286046998.9
1468802635.2,286046998.7
1468802655.2,286047002.0
1468802675.1,286046999.1
1468802695.0,286046997.0
1468802695.9,286046997.0
1468802715.9,286047001.5
1468802735.8,286047001.0
1468802755.7,286046998.8
1468802775.6,286047001.0
1468802795.6,286046998.6
1468802815.5,286047000.2
1468802835.4,286047000.1
1468802855.3,286047000.6
1468802875.3,286047001.0
1468802895.2,286046999.6
1468802915.1,286046996.6
1468802935.0,286047000.1
1468802936.0,286047000.1
1468802955.9,286047000.3
1468802975.8,286046998.9
1468802995.7,286047002.7
1468803015.7,286046999.1
1468803035.6,286046998.2
1468803055.5,286047000.6
1468803075.4,286047001.0
1468803095.4,286046998.9
1468803115.3,286047001.2
1468803135.2,286046998.9
1468803155.1,286046998.5
1468803175.1,286047002.8
1468803176.0,286047002.8
1468803195.9,286046995.6
1468803215.8,286047000.4
1468803235.7,286047000.8
1468803255.7,286046999.1
1468803275.6,286046999.0
1468803295.5,286046999.1
1468803315.4,286046996.5
1468803335.4,286047002.8
1468803355.3,286046998.3
1468803375.2,286047002.4
1468803395.1,286047001.1
1468803415.1,286046996.6
1468803416.0,286046996.6
1468803435.9,286047003.2
1468803455.8,286046998.5
1468803475.8,286047002.4
1468803495.7,286046998.6
1468803515.6,286047000.4
1468803535.5,286047000.5
1468803555.5,286046998.2
1468803575.4,286047002.8
1468803595.3,286046999.4
