#timestamp,LO_Frequency 
1468807215.5,286046998.5
1468807235.4,286047000.3
1468807255.4,286047000.0
1468807275.3,286047000.0
1468807295.2,286047001.0
1468807315.1,286046999.1
1468807335.1,286046998.6
1468807336.0,286046998.6
1468807355.9,286047002.0
1468807375.8,286047000.8
1468807395.7,286046998.2
1468807415.7,286047000.6
1468807435.6,286046998.2
1468807455.5,286047000.1
1468807475.4,286046999.9
1468807495.4,286047000.6
1468807515.3,286047001.2
1468807535.2,286046998.6
1468807555.1,286047000.8
1468807575.1,286046999.2
1468807576.0,286046999.2
1468807595.0,286046998.1
1468807595.9,286046998.1
1468807615.8,286047001.8
1468807635.8,286047000.3
1468807655.7,286047000.0
1468807675.6,286047000.6
1468807695.5,286046998.5
1468807715.5,286047002.3
1468807735.4,286046996.5
1468807755.3,286047002.0
1468807775.2,286046998.1
1468807795.2,286046999.8
1468807815.1,286047002.2
1468807835.0,286046998.7
1468807835.9,286046998.7
1468807855.9,286047001.8
1468807875.8,286047000.7
1468807895.7,286047001.0
1468807915.6,286046999.0
1468807935.6,286046998.7
1468807955.5,286047000.8
1468807975.4,286046998.5
1468807995.3,286047001.2
1468808015.3,286046999.1
1468808035.2,286047001.1
1468808055.1,286046999.3
1468808075.0,286047000.6
1468808076.0,286047000.6
1468808095.9,286046999.0
1468808115.8,286046998.2
1468808135.7,286047000.1
1468808155.7,286047000.5
1468808175.6,286047000.7
1468808195.5,286047000.7
1468808215.4,286046999.4
1468808235.4,286047000.7
1468808255.3,286047001.0
1468808275.2,286046996.6
1468808295.1,286047000.9
1468808315.1,286047001.2
1468808316.0,286047001.2
1468808335.9,286046996.6
1468808355.8,286047001.9
1468808375.7,286046999.8
1468808395.7,286047002.6
1468808415.6,286046998.7
1468808435.5,286047000.9
1468808455.4,286046998.3
1468808475.4,286046999.8
1468808495.3,286047002.8
1468808515.2,286046998.7
1468808535.1,286047002.8
1468808555.1,286046996.6
1468808556.0,286046996.6
1468808575.9,286047007.3
1468808595.8,286046996.5
1468808615.8,286047004.4
1468808635.7,286046997.0
1468808655.6,286047002.4
1468808675.5,286047001.1
1468808695.5,286046998.3
1468808715.4,286046999.7
1468808735.3,286047001.9
1468808755.2,286047001.0
1468808775.2,286046998.5
1468808795.1,286046999.9
1468808796.0,286046999.9
1468808815.0,286047002.1
1468808815.9,286047002.1
1468808835.9,286046996.6
1468808855.8,286047000.0
1468808875.7,286047002.7
1468808895.6,286046999.6
1468808915.6,286047000.4
1468808935.5,286047001.1
1468808955.4,286046999.3
1468808975.3,286047001.2
1468808995.3,286047000.8
1468809015.2,286047001.2
1468809035.1,286046999.1
1468809055.0,286047000.6
1468809055.9,286047000.6
1468809075.9,286047000.9
1468809095.8,286046999.6
1468809115.7,286046999.0
1468809135.6,286047001.2
1468809155.6,286047001.2
1468809175.5,286046999.6
1468809195.4,286046996.6
1468809215.3,286047002.4
1468809235.3,286047000.8
1468809255.2,286046999.3
1468809275.1,286046998.2
1468809295.0,286046999.8
1468809296.0,286046999.8
1468809315.9,286047001.6
1468809335.8,286046998.5
1468809355.7,286047002.3
1468809375.7,286046998.5
1468809395.6,286047002.0
1468809415.5,286047001.1
1468809435.4,286046998.9
1468809455.4,286047001.0
1468809475.3,286046998.9
1468809495.2,286046998.1
1468809515.1,286047001.3
1468809535.1,286047002.6
1468809536.0,286047002.6
1468809555.9,286046997.9
1468809575.8,286047000.7
1468809595.8,286046999.1
1468809615.7,286047001.1
1468809635.6,286046998.3
1468809655.5,286047002.3
1468809675.5,286046999.3
1468809695.4,286046998.9
1468809715.3,286047002.6
1468809735.2,286047000.5
1468809755.2,286046999.3
1468809775.1,286046996.7
1468809776.0,286046996.7
1468809795.0,286047003.4
1468809795.9,286047003.4
1468809815.9,286046999.6
1468809835.8,286046996.9
1468809855.7,286047002.7
1468809875.6,286046998.9
1468809895.6,286047001.0
1468809915.5,286046996.6
1468809935.4,286047004.3
1468809955.3,286046998.8
1468809975.3,286047000.9
1468809995.2,286046998.9
1468810015.1,286047000.3
1468810035.0,286046998.5
1468810035.9,286046998.5
1468810055.9,286047002.0
1468810075.8,286046998.9
1468810095.7,286046998.6
1468810115.6,286047002.7
1468810135.6,286047000.6
1468810155.5,286046999.9
1468810175.4,286047001.4
1468810195.3,286046998.4
1468810215.3,286046999.8
1468810235.2,286047000.1
1468810255.1,286047001.8
1468810275.0,286047000.7
1468810276.0,286047000.7
1468810295.9,286046996.5
1468810315.8,286047003.6
1468810335.7,286046998.7
1468810355.7,286046998.7
1468810375.6,286046998.5
1468810395.5,286047002.7
1468810415.4,286047000.5
1468810435.4,286046998.6
1468810455.3,286047000.3
1468810475.2,286047000.3
1468810495.1,286046999.0
1468810515.1,286046998.4
1468810516.0,286046998.4
1468810535.9,286047004.0
1468810555.8,286046999.9
1468810575.8,286047000.0
1468810595.7,286047000.2
1468810615.6,286047002.5
1468810635.5,286046999.5
1468810655.5,286046998.9
1468810675.4,286046999.0
1468810695.3,286047001.6
1468810715.2,286046999.9
1468810735.2,286047000.9
1468810755.1,286046998.8
1468810756.0,286046998.8
1468810775.0,286047004.0
1468810775.9,286047004.0
1468810795.9,286046995.2
