#timestamp,LO_Frequency 
1468846815.8,286046998.4
1468846835.7,286047000.9
1468846855.7,286046998.8
1468846875.6,286046998.1
1468846895.5,286047000.0
1468846915.4,286047002.7
1468846935.4,286046999.4
1468846955.3,286046998.3
1468846975.2,286046999.9
1468846995.1,286047000.4
1468847015.1,286047000.3
1468847016.0,286047000.3
1468847035.0,286046998.9
1468847035.9,286046998.9
1468847055.8,286046999.9
1468847075.8,286046999.8
1468847095.7,286047002.6
1468847115.6,286046999.0
1468847135.5,286046998.6
1468847155.5,286047000.1
1468847175.4,286046999.8
1468847195.3,286047001.9
1468847215.2,286047000.2
1468847235.2,286047000.3
1468847255.1,286046999.9
1468847275.0,286047000.3
1468847275.9,286047000.3
1468847295.9,286046998.5
1468847315.8,286047002.5
1468847335.7,286046998.3
1468847355.6,286047002.2
1468847375.6,286047000.0
1468847395.5,286047002.3
1468847415.4,286047001.2
1468847435.3,286047001.2
1468847455.3,286047000.5
1468847475.2,286047002.5
1468847495.1,286046998.2
1468847515.0,286047002.5
1468847516.0,286047002.5
1468847535.9,286046995.5
1468847555.8,286047000.6
1468847575.7,286046998.4
1468847595.7,286047001.2
1468847615.6,286046999.1
1468847635.5,286046998.6
1468847655.4,286047000.0
1468847675.4,286047000.9
1468847695.3,286046998.3
1468847715.2,286047000.8
1468847735.1,286046996.6
1468847755.1,286046999.7
1468847756.0,286046999.7
1468847775.9,286047002.8
1468847795.8,286046996.9
1468847815.7,286047000.3
1468847835.7,286047000.9
1468847855.6,286046998.5
1468847875.5,286047001.2
1468847895.4,286046996.7
1468847915.4,286046999.7
1468847935.3,286046999.7
1468847955.2,286046999.7
1468847975.1,286047000.5
1468847995.1,286047001.1
1468847996.0,286047001.1
1468848015.0,286046997.8
1468848015.9,286046997.8
1468848035.8,286047000.3
1468848055.8,286047001.1
1468848075.7,286046998.7
1468848095.6,286047000.9
1468848115.5,286046998.3
1468848135.5,286046999.7
1468848155.4,286047002.1
1468848175.3,286046998.2
1468848195.2,286047000.3
1468848215.2,286046999.8
1468848235.1,286046999.8
1468848255.0,286046999.8
1468848255.9,286046999.8
1468848275.9,286047002.1
1468848295.8,286047000.4
1468848315.7,286047001.0
1468848335.6,286046998.4
1468848355.6,286046999.7
1468848375.5,286047002.2
1468848395.4,286047000.5
1468848415.3,286047001.0
1468848435.3,286047001.2
1468848455.2,286046999.6
1468848475.1,286046999.6
1468848495.0,286046996.7
1468848496.0,286046996.7
1468848515.9,286047003.1
1468848535.8,286046999.9
1468848555.7,286047000.6
1468848575.7,286046999.3
1468848595.6,286046998.7
1468848615.5,286047000.5
1468848635.4,286047000.6
1468848655.4,286046998.5
1468848675.3,286047002.7
1468848695.2,286046999.1
1468848715.1,286047000.9
1468848735.1,286046998.2
1468848736.0,286046998.2
1468848755.9,286047006.0
1468848775.8,286046999.5
1468848795.7,286046999.2
1468848815.7,286046998.3
1468848835.6,286047000.3
1468848855.5,286047000.8
1468848875.4,286046999.0
1468848895.4,286047000.0
1468848915.3,286046999.8
1468848935.2,286047002.5
1468848955.1,286047000.9
1468848975.1,286046998.5
1468848976.0,286046998.5
1468848995.9,286047002.5
1468849015.8,286046998.9
1468849035.8,286047000.2
1468849055.7,286047002.3
1468849075.6,286047000.6
1468849095.5,286047000.6
1468849115.5,286046998.6
1468849135.4,286047002.6
1468849155.3,286046999.2
1468849175.2,286046996.5
1468849195.2,286047001.3
1468849215.1,286047002.3
1468849216.0,286047002.3
1468849235.0,286046997.3
1468849235.9,286046997.3
1468849255.9,286047002.1
1468849275.8,286047000.7
1468849295.7,286047001.1
1468849315.6,286046999.4
1468849335.6,286046998.9
1468849355.5,286046998.2
1468849375.4,286047002.8
1468849395.3,286046996.7
1468849415.3,286047000.3
1468849435.2,286047000.7
1468849455.1,286046998.2
1468849475.0,286046999.7
1468849475.9,286046999.7
1468849495.9,286047002.4
1468849515.8,286046999.0
1468849535.7,286046999.9
1468849555.6,286046999.7
1468849575.6,286047000.5
1468849595.5,286047000.9
1468849615.4,286046998.4
1468849635.3,286047002.1
1468849655.3,286047000.9
1468849675.2,286046998.8
1468849695.1,286047000.3
1468849715.0,286047000.9
1468849716.0,286047000.9
1468849735.9,286047001.0
1468849755.8,286046998.4
1468849775.7,286047001.0
1468849795.7,286046999.3
1468849815.6,286047000.7
1468849835.5,286046999.4
1468849855.4,286046998.2
1468849875.4,286047002.0
1468849895.3,286047000.5
1468849915.2,286046999.8
1468849935.1,286047000.2
1468849955.1,286047000.0
1468849956.0,286047000.0
1468849975.9,286047001.1
1468849995.8,286046996.6
1468850015.8,286046999.7
1468850035.7,286047001.7
1468850055.6,286047002.4
1468850075.5,286047001.1
1468850095.5,286047001.1
1468850115.4,286047002.7
1468850135.3,286046994.9
1468850155.2,286046998.7
1468850175.2,286047000.6
1468850195.1,286046998.1
1468850196.0,286046998.1
1468850215.0,286047004.3
1468850215.9,286047004.3
1468850235.9,286046991.8
1468850255.8,286047000.1
1468850275.7,286047000.1
1468850295.6,286046999.8
1468850315.6,286047000.3
1468850335.5,286047000.3
1468850355.4,286047002.4
1468850375.3,286047001.0
1468850395.3,286046998.6
