# file name; noise; peak f.; mag.; duration
20171230090045533_HFN-R1_met.fits;4.24552;26522.5;13.3365;0.512
20171230090056626_HFN-R1_snap.fits;4.26217;26449.2;3.92966;0
20171230090244829_HFN-R1_met.fits;4.19811;26523.9;8.88036;0.170667
20171230090156701_HFN-R1_snap.fits;3.94472;26496.1;4.07842;0
20171230090307186_HFN-R1_met.fits;3.61046;26512.2;8.69318;0.341333
20171230090319986_HFN-R1_met.fits;3.29822;26506.3;38.3595;0.341333
20171230090328007_HFN-R1_met.fits;3.56813;26512.2;8.27027;0.170667
20171230090256775_HFN-R1_snap.fits;4.30096;26529.8;3.17351;0
20171230090415111_HFN-R1_met.fits;4.40942;26484.4;10.0535;0.170667
20171230090431495_HFN-R1_met.fits;3.98222;26500.5;10.202;0.170667
20171230090356850_HFN-R1_snap.fits;3.98391;26532.7;3.17975;0
20171230090522354_HFN-R1_met.fits;3.40034;26490.2;9.40003;0.170667
20171230090527645_HFN-R1_met.fits;3.66453;26485.8;8.12473;0.170667
20171230090532253_HFN-R1_met.fits;3.54155;26485.8;7.51782;0.170667
20171230090456925_HFN-R1_snap.fits;3.6405;26503.4;3.25263;0
20171230090606727_HFN-R1_met.fits;3.59174;26494.6;10.0846;0.341333
20171230090623282_HFN-R1_met.fits;4.28488;26474.1;56.0015;0.512
20171230090643250_HFN-R1_met.fits;3.16462;26507.8;9.53892;2.21867
20171230090654002_HFN-R1_met.fits;3.29574;26523.9;22.4075;0.170667
20171230090556999_HFN-R1_snap.fits;3.79014;26453.6;4.3649;0
20171230090659463_HFN-R1_met.fits;3.56288;26471.2;12.1594;0.170667
20171230090707826_HFN-R1_met.fits;3.6239;26500.5;9.11085;0.170667
20171230090720626_HFN-R1_met.fits;3.27808;26509.3;7.04294;0.341333
20171230090723698_HFN-R1_met.fits;3.67068;26518.1;11.2932;0.170667
20171230090730013_HFN-R1_met.fits;3.54271;26500.5;7.67703;0.170667
20171230090754589_HFN-R1_met.fits;3.70954;26503.4;16.8835;0.170667
20171230090657074_HFN-R1_snap.fits;3.10872;26526.9;3.51935;0
20171230090819847_HFN-R1_met.fits;3.69971;26503.4;38.2512;0.341333
20171230090824455_HFN-R1_met.fits;3.95367;26543;32.6426;0.341333
20171230090831111_HFN-R1_met.fits;4.04087;26449.2;9.27595;0.170667
20171230090845959_HFN-R1_met.fits;3.53068;26512.2;11.0447;0.170667
20171230090757149_HFN-R1_snap.fits;3.61253;26494.6;3.37971;0
20171230090907975_HFN-R1_met.fits;3.33407;26500.5;14.1873;0.170667
20171230090917021_HFN-R1_met.fits;3.33683;26499;35.4694;0.512
20171230090929650_HFN-R1_met.fits;3.82423;26474.1;7.94372;0.170667
20171230090932722_HFN-R1_met.fits;3.69698;26507.8;7.90007;0.170667
20171230090857223_HFN-R1_snap.fits;3.73556;26469.7;2.13915;0
20171230091005490_HFN-R1_met.fits;4.14453;26538.6;10.0926;0.170667
20171230091007709_HFN-R1_met.fits;3.93607;26482.9;13.4753;0.170667
20171230091026482_HFN-R1_met.fits;3.48532;26503.4;9.20404;0.170667
20171230091032455_HFN-R1_met.fits;4.20572;26503.4;13.6545;0.512
20171230091050034_HFN-R1_met.fits;4.48004;26497.6;19.8874;0.341333
20171230090957298_HFN-R1_snap.fits;4.76533;26450.7;4.1448;0
20171230091105223_HFN-R1_met.fits;3.44807;26509.3;11.1005;0.170667
20171230091118194_HFN-R1_met.fits;3.76056;26503.4;8.34998;0.170667
20171230091128263_HFN-R1_met.fits;3.9667;26522.5;19.9746;0.341333
20171230091134749_HFN-R1_met.fits;4.22783;26512.2;16.7161;0.341333
20171230091148402_HFN-R1_met.fits;3.25373;26522.5;9.02645;0.170667
20171230091057373_HFN-R1_snap.fits;4.30619;26510.7;3.1035;0
20171230091207346_HFN-R1_met.fits;4.06736;26484.4;22.9844;0.170667
20171230091245234_HFN-R1_met.fits;3.78952;26488.8;19.1476;1.70667
20171230091157447_HFN-R1_snap.fits;3.56089;26497.6;3.87935;0
20171230091301447_HFN-R1_met.fits;3.86463;26507.8;8.79901;0.512
20171230091313053_HFN-R1_met.fits;4.72927;26497.6;10.5538;0.170667
20171230091335239_HFN-R1_met.fits;3.69412;26502;13.8237;0.341333
20171230091257522_HFN-R1_snap.fits;4.69408;26459.5;2.93673;0
20171230091356573_HFN-R1_met.fits;4.30361;26491.7;11.475;0.170667
20171230091412103_HFN-R1_met.fits;3.88825;26497.6;10.8328;0.170667
20171230091421319_HFN-R1_met.fits;3.88202;26510.7;12.3041;0.170667
20171230091431730_HFN-R1_met.fits;3.4551;26512.2;17.428;3.072
20171230091357597_HFN-R1_snap.fits;4.07267;26525.4;3.27327;0
20171230091529415_HFN-R1_met.fits;3.91024;26488.8;17.8764;0.170667
20171230091457671_HFN-R1_snap.fits;4.32956;26526.9;2.68622;0
20171230091655090_HFN-R1_met.fits;3.70057;26502;11.3589;0.341333
20171230091557746_HFN-R1_snap.fits;4.20949;26545.9;3.65182;0
20171230091658674_HFN-R1_met.fits;5.06097;26500.5;73.0922;0.853333
20171230091717789_HFN-R1_met.fits;3.92955;26509.3;24.9291;0.341333
20171230091730930_HFN-R1_met.fits;4.08826;26499;13.2148;0.341333
20171230091740999_HFN-R1_met.fits;3.5686;26472.7;8.98122;1.87733
20171230091746119_HFN-R1_met.fits;3.96784;26510.7;11.7152;0.170667
20171230091657821_HFN-R1_snap.fits;4.15154;26502;3.77008;0
20171230091850461_HFN-R1_met.fits;4.1582;26502;11.2212;0.170667
20171230091757895_HFN-R1_snap.fits;3.22114;26460.9;3.07769;0
20171230091918962_HFN-R1_met.fits;3.52306;26497.6;32.5078;0.341333
20171230091940466_HFN-R1_met.fits;4.79895;26450.7;14.6555;0.170667
20171230091857970_HFN-R1_snap.fits;3.69997;26503.4;4.01957;0
20171230092030301_HFN-R1_met.fits;4.14648;26481.4;24.8465;1.87733
20171230092037981_HFN-R1_met.fits;6.2782;26518.1;18.5583;0.341333
20171230092047538_HFN-R1_met.fits;4.23541;26528.3;8.61359;2.048
20171230091958045_HFN-R1_snap.fits;3.48283;26481.4;3.00291;0
20171230092056925_HFN-R1_met.fits;3.45609;26484.4;21.7189;0.512
20171230092110066_HFN-R1_met.fits;4.82987;26496.1;19.6937;0.341333
20171230092119111_HFN-R1_met.fits;3.56005;26506.3;9.44901;0.170667
20171230092132594_HFN-R1_met.fits;3.47556;26477.1;7.57078;0.170667
20171230092058119_HFN-R1_snap.fits;4.66094;26518.1;4.67608;0
20171230092158706_HFN-R1_met.fits;4.44648;26499;9.16722;0.170667
20171230092207581_HFN-R1_met.fits;3.341;26490.2;7.105;0.170667
20171230092214066_HFN-R1_met.fits;3.6235;26493.2;7.38748;0.170667
20171230092249394_HFN-R1_met.fits;4.76048;26502;11.216;0.170667
20171230092158194_HFN-R1_snap.fits;3.3481;26491.7;3.27781;0
20171230092350493_HFN-R1_met.fits;3.93131;26496.1;17.2484;0.341333
20171230092258269_HFN-R1_snap.fits;3.77126;26499;3.84616;0
20171230092415922_HFN-R1_met.fits;3.13388;26482.9;6.34408;0.512
20171230092429234_HFN-R1_met.fits;3.63392;26484.4;9.49373;0.170667
20171230092445447_HFN-R1_met.fits;4.27672;26547.4;14.5676;0.341333
20171230092447666_HFN-R1_met.fits;3.56125;26504.9;7.34981;0.341333
20171230092452615_HFN-R1_met.fits;3.72937;26494.6;9.26626;0.170667
20171230092358343_HFN-R1_snap.fits;3.86815;26449.2;3.27197;0
20171230092502002_HFN-R1_met.fits;3.39033;26499;7.4434;0.170667
20171230092526237_HFN-R1_met.fits;3.74619;26499;19.9231;0.341333
20171230092535623_HFN-R1_met.fits;3.53419;26488.8;14.3224;0.170667
20171230092545351_HFN-R1_met.fits;3.53542;26500.5;11.939;1.87733
20171230092458418_HFN-R1_snap.fits;4.57228;26477.1;2.76058;0
20171230092558322_HFN-R1_met.fits;3.48624;26497.6;15.1751;0.170667
20171230092619143_HFN-R1_met.fits;3.73546;26496.1;9.38037;0.170667
20171230092625799_HFN-R1_met.fits;3.77945;26518.1;8.94844;0.170667
20171230092648157_HFN-R1_met.fits;4.17082;26515.1;15.0897;0.170667
20171230092655495_HFN-R1_met.fits;4.13264;26500.5;10.6057;0.341333
20171230092558493_HFN-R1_snap.fits;4.67278;26477.1;2.80435;0
20171230092658567_HFN-R1_snap.fits;3.93127;26490.2;4.46706;0
20171230092833970_HFN-R1_met.fits;3.55298;26516.6;57.3055;0.341333
20171230092852231_HFN-R1_met.fits;3.88971;26494.6;8.6623;0.170667
20171230092758642_HFN-R1_snap.fits;3.65283;26490.2;4.77749;0
20171230092937629_HFN-R1_met.fits;3.72685;26481.4;8.1142;0.170667
20171230092858717_HFN-R1_snap.fits;3.28777;26452.1;4.39737;0
20171230093021149_HFN-R1_met.fits;4.06417;26496.1;14.6067;1.36533
20171230093038898_HFN-R1_met.fits;4.38516;26499;11.871;0.170667
20171230093051186_HFN-R1_met.fits;3.37309;26487.3;8.13374;0.170667
20171230092958791_HFN-R1_snap.fits;3.89982;26487.3;3.67457;0
20171230093056989_HFN-R1_met.fits;4.74023;26506.3;21.5133;0.170667
20171230093129415_HFN-R1_met.fits;3.6655;26490.2;11.0352;0.341333
20171230093058866_HFN-R1_snap.fits;4.53886;26509.3;4.22103;0
20171230093220786_HFN-R1_met.fits;3.88517;26513.7;12.2946;0.170667
20171230093225735_HFN-R1_met.fits;3.54506;26485.8;7.42135;2.21867
20171230093235634_HFN-R1_met.fits;4.39456;26500.5;13.7342;0.170667
20171230093248775_HFN-R1_met.fits;3.74043;26506.3;7.89927;2.56
20171230093158941_HFN-R1_snap.fits;4.32448;26519.5;5.30882;0
20171230093334514_HFN-R1_met.fits;3.82901;26497.6;9.95764;0.170667
20171230093344071_HFN-R1_met.fits;4.04485;26543;21.2754;0.341333
20171230093259015_HFN-R1_snap.fits;3.54877;26453.6;3.28569;0
20171230093419741_HFN-R1_met.fits;3.56838;26513.7;36.9052;0.341333
20171230093438002_HFN-R1_met.fits;3.93118;26482.9;17.4833;0.170667
20171230093444999_HFN-R1_met.fits;4.16779;26482.9;8.75812;0.170667
20171230093448071_HFN-R1_met.fits;4.36341;26455.1;15.6341;0.170667
20171230093359090_HFN-R1_snap.fits;3.94469;26523.9;3.63558;0
20171230093541661_HFN-R1_met.fits;4.4146;26504.9;9.68713;0.170667
20171230093459165_HFN-R1_snap.fits;4.17991;26502;3.3099;0
20171230093620402_HFN-R1_met.fits;3.93489;26494.6;9.62969;0.341333
20171230093645149_HFN-R1_met.fits;3.73;26496.1;19.5438;0.170667
20171230093654706_HFN-R1_met.fits;4.63186;26494.6;10.0228;0.170667
20171230093559239_HFN-R1_snap.fits;4.05507;26471.2;7.32937;0
20171230093705629_HFN-R1_met.fits;4.1603;26510.7;8.78416;1.024
20171230093718941_HFN-R1_met.fits;3.99907;26500.5;9.31283;1.36533
20171230093736007_HFN-R1_met.fits;4.25427;26474.1;9.05602;0.170667
20171230093748295_HFN-R1_met.fits;4.38403;26504.9;12.6908;1.70667
20171230093659314_HFN-R1_snap.fits;4.72352;26543;4.5137;0
20171230093805362_HFN-R1_met.fits;4.68421;26482.9;13.2196;0.170667
20171230093852807_HFN-R1_met.fits;4.1722;26518.1;9.83069;0.170667
20171230093759389_HFN-R1_snap.fits;4.53294;26503.4;4.21741;0
20171230093913458_HFN-R1_met.fits;3.90653;26480;17.1558;0.853333
20171230093859463_HFN-R1_snap.fits;4.0869;26450.7;3.74784;0
20171230094000221_HFN-R1_met.fits;4.07041;26499;14.0759;0.341333
20171230093959538_HFN-R1_snap.fits;3.78954;26499;3.81597;0
20171230094107463_HFN-R1_met.fits;3.34747;26509.3;23.9939;1.87733
20171230094126578_HFN-R1_met.fits;3.66322;26481.4;14.1834;0.341333
20171230094135111_HFN-R1_met.fits;3.77644;26485.8;10.8005;0.341333
20171230094059613_HFN-R1_snap.fits;4.13794;26474.1;2.90727;0
20171230094201565_HFN-R1_met.fits;3.48801;26510.7;9.51435;0.170667
20171230094212487_HFN-R1_met.fits;3.70051;26490.2;12.2424;0.341333
20171230094249010_HFN-R1_met.fits;3.61144;26491.7;11.0381;0.341333
20171230094159687_HFN-R1_snap.fits;3.87422;26544.4;3.64382;0
20171230094329799_HFN-R1_met.fits;3.74857;26488.8;11.1674;0.170667
20171230094344135_HFN-R1_met.fits;3.91156;26503.4;14.3098;0.341333
20171230094259762_HFN-R1_snap.fits;4.25911;26475.6;3.04406;0
20171230094404445_HFN-R1_met.fits;3.67743;26521;8.76197;0.170667
20171230094419122_HFN-R1_met.fits;3.65942;26468.3;60.6777;0.682667
20171230094423730_HFN-R1_met.fits;3.94533;26500.5;21.487;0.341333
20171230094430386_HFN-R1_met.fits;3.2447;26503.4;7.23323;0.170667
20171230094359837_HFN-R1_snap.fits;3.73218;26547.4;3.62371;0
20171230094527389_HFN-R1_met.fits;4.48782;26496.1;11.9241;0.341333
20171230094530461_HFN-R1_met.fits;3.12308;26496.1;13.8338;0.341333
20171230094459911_HFN-R1_snap.fits;4.36279;26469.7;3.518;0
20171230094600157_HFN-R1_met.fits;4.25535;26494.6;9.97493;0.170667
20171230094606642_HFN-R1_met.fits;4.40871;26535.6;38.0412;1.024
20171230094628146_HFN-R1_met.fits;3.55388;26506.3;19.8911;0.170667
20171230094559986_HFN-R1_snap.fits;4.33583;26466.8;2.44736;0
20171230094656818_HFN-R1_met.fits;4.77693;26502;14.6532;1.87733
20171230094700573_HFN-R1_met.fits;5.48904;26515.1;34.0964;0.341333
20171230094705863_HFN-R1_met.fits;3.45742;26503.4;9.59116;1.19467
20171230094741703_HFN-R1_met.fits;3.95459;26500.5;9.1794;0.170667
20171230094700061_HFN-R1_snap.fits;4.23867;26521;3.80013;0
20171230094758087_HFN-R1_met.fits;3.72632;26518.1;12.8496;0.170667
20171230094802866_HFN-R1_met.fits;4.02884;26506.3;8.23118;0.170667
20171230094805085_HFN-R1_met.fits;3.30073;26471.2;7.52943;0.170667
20171230094800135_HFN-R1_snap.fits;4.14126;26465.3;2.88566;0
20171230094907207_HFN-R1_met.fits;3.83432;26493.2;25.0533;0.341333
20171230094948338_HFN-R1_met.fits;4.28384;26515.1;9.6671;0.341333
20171230094951922_HFN-R1_met.fits;4.84157;26513.7;16.0105;0.170667
20171230094900210_HFN-R1_snap.fits;4.09438;26526.9;3.64719;0
20171230095026909_HFN-R1_met.fits;3.48177;26481.4;13.8195;0.170667
20171230095046535_HFN-R1_met.fits;4.50868;26487.3;9.1673;0.341333
20171230095000285_HFN-R1_snap.fits;3.99097;26466.8;2.4655;0
20171230095058141_HFN-R1_met.fits;4.02254;26456.5;13.4502;0.341333
20171230095103431_HFN-R1_met.fits;3.19599;26504.9;7.09595;0.170667
20171230095117597_HFN-R1_met.fits;4.0504;26480;46.8995;0.682667
20171230095100359_HFN-R1_snap.fits;4.41867;26484.4;4.16211;0
20171230095210674_HFN-R1_met.fits;3.60463;26480;15.134;0.170667
20171230095236274_HFN-R1_met.fits;4.17596;26472.7;12.6867;1.87733
20171230095245319_HFN-R1_met.fits;3.57472;26500.5;9.38044;0.341333
20171230095200434_HFN-R1_snap.fits;4.0183;26547.4;4.20878;0
20171230095317234_HFN-R1_met.fits;4.793;26499;54.3504;0.341333
20171230095324743_HFN-R1_met.fits;3.7345;26500.5;24.1383;0.341333
20171230095333789_HFN-R1_met.fits;4.30552;26484.4;13.1641;0.170667
20171230095341469_HFN-R1_met.fits;3.06034;26499;7.41668;0.170667
20171230095351538_HFN-R1_met.fits;3.71825;26516.6;21.3939;0.341333
20171230095300509_HFN-R1_snap.fits;3.49101;26493.2;4.46574;0
20171230095427890_HFN-R1_met.fits;3.77425;26499;12.3224;0.170667
20171230095441202_HFN-R1_met.fits;3.47563;26513.7;9.29122;0.341333
20171230095449394_HFN-R1_met.fits;4.02081;26484.4;22.9268;0.341333
20171230095453831_HFN-R1_met.fits;3.67161;26506.3;7.64471;0.170667
20171230095400583_HFN-R1_snap.fits;4.04623;26513.7;4.21217;0
20171230095508850_HFN-R1_met.fits;3.72161;26477.1;9.49357;0.170667
20171230095511239_HFN-R1_met.fits;3.66888;26518.1;8.81119;0.341333
20171230095540594_HFN-R1_met.fits;4.48877;26488.8;10.9073;0.170667
20171230095546567_HFN-R1_met.fits;4.20798;26493.2;10.932;0.341333
20171230095556125_HFN-R1_met.fits;3.88069;26500.5;8.13742;0.170667
20171230095500658_HFN-R1_snap.fits;3.72849;26513.7;3.48773;0
20171230095616775_HFN-R1_met.fits;3.37251;26507.8;8.69252;0.512
20171230095643570_HFN-R1_met.fits;3.69982;26499;8.00926;0.170667
20171230095600733_HFN-R1_snap.fits;3.49109;26481.4;2.59598;0
20171230095719069_HFN-R1_met.fits;3.40685;26512.2;9.74446;0.170667
20171230095722653_HFN-R1_met.fits;3.85484;26496.1;9.00025;0.170667
20171230095745181_HFN-R1_met.fits;4.02562;26484.4;10.5187;0.170667
20171230095700807_HFN-R1_snap.fits;3.81401;26523.9;3.54987;0
20171230095839282_HFN-R1_met.fits;4.26759;26547.4;14.0432;0.170667
20171230095856007_HFN-R1_met.fits;3.33552;26497.6;11.3472;0.512
20171230095800882_HFN-R1_snap.fits;3.77603;26458;2.50355;0
20171230095948914_HFN-R1_met.fits;3.98568;26503.4;9.39071;0.170667
20171230095951303_HFN-R1_met.fits;3.55667;26503.4;7.36289;0.341333
20171230095900957_HFN-R1_snap.fits;4.29734;26528.3;3.54869;0
20171230100003250_HFN-R1_met.fits;4.22976;26502;14.3623;0.853333
20171230100025607_HFN-R1_met.fits;6.76185;26465.3;52.5438;0.341333
