# file name; noise; peak f.; mag.; duration
20171230080039687_HFN-R1_met.fits;4.2074;26506.3;14.2199;0.341333
20171230080042930_HFN-R1_met.fits;3.53853;26502;12.0936;0.682667
20171230080045661_HFN-R1_met.fits;3.9915;26478.5;8.40362;0.170667
20171230080056925_HFN-R1_met.fits;4.02396;26504.9;23.0768;0.512
20171230080149490_HFN-R1_met.fits;4.84856;26452.1;10.0388;0.341333
20171230080052146_HFN-R1_snap.fits;3.82043;26502;3.95481;0
20171230080152562_HFN-R1_met.fits;4.27807;26503.4;19.7712;0.853333
20171230080217650_HFN-R1_met.fits;3.79975;26491.7;9.70925;0.170667
20171230080237277_HFN-R1_met.fits;3.92237;26499;8.18841;0.512
20171230080241373_HFN-R1_met.fits;4.41825;26506.3;9.67576;1.36533
20171230080152221_HFN-R1_snap.fits;4.50436;26460.9;3.60989;0
20171230080322503_HFN-R1_met.fits;3.76204;26499;12.3197;0.170667
20171230080252295_HFN-R1_snap.fits;4.08131;26478.5;5.61929;0
20171230080352370_HFN-R1_snap.fits;4.43509;26466.8;3.21858;0
20171230080502685_HFN-R1_met.fits;4.45193;26523.9;47.5183;0.512
20171230080518727_HFN-R1_met.fits;4.36974;26504.9;18.2605;0.512
20171230080521799_HFN-R1_met.fits;3.42119;26485.8;9.6449;2.56
20171230080535282_HFN-R1_met.fits;3.45456;26502;22.7894;0.341333
20171230080543986_HFN-R1_met.fits;4.51821;26503.4;9.17815;0.170667
20171230080548935_HFN-R1_met.fits;3.98786;26497.6;15.3553;0.512
20171230080452445_HFN-R1_snap.fits;3.96755;26494.6;2.54569;0
20171230080555933_HFN-R1_met.fits;3.61322;26496.1;42.6293;0.341333
20171230080558493_HFN-R1_met.fits;3.83536;26521;14.8631;2.21867
20171230080623239_HFN-R1_met.fits;3.44948;26500.5;8.47733;0.170667
20171230080630237_HFN-R1_met.fits;4.55019;26502;17.0325;0.341333
20171230080552519_HFN-R1_snap.fits;4.79781;26474.1;4.02455;0
20171230080701298_HFN-R1_met.fits;3.92425;26484.4;10.0565;0.170667
20171230080713074_HFN-R1_met.fits;4.21013;26502;20.6426;0.512
20171230080738674_HFN-R1_met.fits;4.14977;26502;61.9933;0.512
20171230080742258_HFN-R1_met.fits;4.42166;26496.1;9.32805;0.341333
20171230080652594_HFN-R1_snap.fits;4.30006;26535.6;3.12751;0
20171230080752669_HFN-R1_snap.fits;4.52984;26541.5;3.85988;0
20171230080903495_HFN-R1_met.fits;4.30393;26504.9;8.69745;0.170667
20171230080929778_HFN-R1_met.fits;3.7959;26547.4;12.8174;0.512
20171230080852743_HFN-R1_snap.fits;4.75936;26516.6;4.22535;0
20171230080955719_HFN-R1_met.fits;4.18852;26480;8.5863;0.170667
20171230081040263_HFN-R1_met.fits;3.81806;26500.5;8.00415;0.170667
20171230081047431_HFN-R1_met.fits;4.95534;26478.5;14.7837;0.341333
20171230080952818_HFN-R1_snap.fits;4.29173;26499;4.04102;0
20171230081100061_HFN-R1_met.fits;4.04306;26502;8.27394;0.170667
20171230081114738_HFN-R1_met.fits;3.89217;26503.4;24.9442;0.512
20171230081128903_HFN-R1_met.fits;3.52281;26494.6;20.1746;0.170667
20171230081133853_HFN-R1_met.fits;4.27538;26509.3;8.80688;0.170667
20171230081052893_HFN-R1_snap.fits;4.1649;26547.4;3.34114;0
20171230081152967_HFN-R1_met.fits;4.10228;26515.1;8.45497;0.512
20171230081216007_HFN-R1_met.fits;3.56179;26507.8;15.6942;0.170667
20171230081221639_HFN-R1_met.fits;4.02972;26509.3;19.8708;0.341333
20171230081230685_HFN-R1_met.fits;3.84637;26499;8.78663;0.341333
20171230081152967_HFN-R1_snap.fits;3.95314;26545.9;3.47672;0
20171230081251506_HFN-R1_met.fits;3.78422;26494.6;8.59275;0.170667
20171230081259357_HFN-R1_met.fits;4.43584;26496.1;9.09037;0.170667
20171230081324615_HFN-R1_met.fits;3.78738;26506.3;8.22384;0.170667
20171230081346631_HFN-R1_met.fits;4.1031;26494.6;11.2407;0.170667
20171230081253042_HFN-R1_snap.fits;4.29793;26490.2;3.14181;0
20171230081353629_HFN-R1_met.fits;3.93144;26499;11.6323;0.512
20171230081410695_HFN-R1_met.fits;4.37107;26477.1;9.57668;0.170667
20171230081422301_HFN-R1_met.fits;4.38951;26510.7;9.81496;0.170667
20171230081424690_HFN-R1_met.fits;3.49551;26481.4;7.93006;0.341333
20171230081353117_HFN-R1_snap.fits;4.11221;26502;25.217;0
20171230081452167_HFN-R1_met.fits;3.99765;26499;25.4987;2.21867
20171230081508039_HFN-R1_met.fits;3.76322;26510.7;8.53721;0.170667
20171230081453191_HFN-R1_snap.fits;4.50421;26522.5;3.15609;0
20171230081553266_HFN-R1_snap.fits;4.16709;26481.4;3.053;0
20171230081653341_HFN-R1_snap.fits;3.65855;26515.1;4.1328;0
20171230081801266_HFN-R1_met.fits;4.01523;26490.2;9.30462;0.341333
20171230081826866_HFN-R1_met.fits;3.89173;26487.3;12.6286;0.512
20171230081840178_HFN-R1_met.fits;4.05196;26523.9;9.50474;0.170667
20171230081843250_HFN-R1_met.fits;4.5946;26528.3;11.5655;0.170667
20171230081753415_HFN-R1_snap.fits;3.50586;26528.3;3.93718;0
20171230081913117_HFN-R1_met.fits;3.895;26484.4;20.3127;0.170667
20171230081916701_HFN-R1_met.fits;4.49431;26496.1;10.4323;0.170667
20171230081927794_HFN-R1_met.fits;3.56695;26488.8;7.4424;0.341333
20171230081853490_HFN-R1_snap.fits;4.31379;26545.9;3.41215;0
20171230082010631_HFN-R1_met.fits;3.99554;26504.9;15.0734;0.170667
20171230082038791_HFN-R1_met.fits;4.65851;26512.2;28.522;0.341333
20171230082046471_HFN-R1_met.fits;4.2778;26494.6;15.0586;0.341333
20171230081953565_HFN-R1_snap.fits;4.75681;26450.7;3.48073;0
20171230082107463_HFN-R1_met.fits;4.21061;26496.1;27.9375;0.512
20171230082125725_HFN-R1_met.fits;4.31994;26494.6;19.1045;0.512
20171230082149618_HFN-R1_met.fits;3.45693;26507.8;7.62222;1.70667
20171230082053639_HFN-R1_snap.fits;4.31161;26475.6;4.05981;0
20171230082201223_HFN-R1_met.fits;4.20512;26497.6;9.3262;0.170667
20171230082237063_HFN-R1_met.fits;4.42178;26497.6;57.2135;0.682667
20171230082246791_HFN-R1_met.fits;4.14668;26491.7;15.9313;0.341333
20171230082153714_HFN-R1_snap.fits;4.39367;26518.1;3.87994;0
20171230082256007_HFN-R1_met.fits;3.89509;26509.3;14.7505;0.341333
20171230082310173_HFN-R1_met.fits;4.36387;26449.2;25.7522;0.341333
20171230082342599_HFN-R1_met.fits;3.17407;26493.2;9.74149;0.170667
20171230082253789_HFN-R1_snap.fits;4.11327;26452.1;4.32063;0
20171230082419122_HFN-R1_met.fits;4.25846;26499;11.0869;1.36533
20171230082353863_HFN-R1_snap.fits;4.07997;26503.4;3.66341;0
20171230082459399_HFN-R1_met.fits;4.10569;26503.4;11.7191;0.170667
20171230082532338_HFN-R1_met.fits;4.54913;26504.9;12.4378;0.341333
20171230082549405_HFN-R1_met.fits;3.67452;26496.1;20.7395;0.341333
20171230082453938_HFN-R1_snap.fits;4.07431;26513.7;3.87042;0
20171230082554013_HFN-R1_snap.fits;4.26196;26480;3.21106;0
20171230082659890_HFN-R1_met.fits;4.5438;26490.2;53.4929;0.341333
20171230082723101_HFN-R1_met.fits;4.2257;26512.2;15.4902;0.170667
20171230082654087_HFN-R1_snap.fits;4.19668;26475.6;3.3388;0
20171230082810375_HFN-R1_met.fits;3.82769;26494.6;15.7906;0.170667
20171230082818055_HFN-R1_met.fits;4.18085;26499;13.3056;0.170667
20171230082754162_HFN-R1_snap.fits;3.40369;26469.7;2.15131;0
20171230082927858_HFN-R1_met.fits;3.58755;26503.4;8.75906;0.170667
20171230082854237_HFN-R1_snap.fits;4.20198;26496.1;3.52834;0
20171230083027250_HFN-R1_met.fits;3.90865;26510.7;34.3782;0.341333
20171230083031175_HFN-R1_met.fits;4.1059;26493.2;21.0118;0.341333
20171230083035101_HFN-R1_met.fits;3.24145;26493.2;10.2197;0.170667
20171230083049778_HFN-R1_met.fits;4.27936;26450.7;30.4033;1.87733
20171230082954311_HFN-R1_snap.fits;4.19345;26482.9;3.29134;0
20171230083059165_HFN-R1_met.fits;4.52061;26521;12.4073;0.170667
20171230083102237_HFN-R1_met.fits;3.18674;26516.6;6.55571;0.170667
20171230083110087_HFN-R1_met.fits;3.10822;26500.5;6.81491;0.170667
20171230083123911_HFN-R1_met.fits;4.08559;26538.6;14.8609;2.048
20171230083130567_HFN-R1_met.fits;3.55519;26509.3;10.1647;0.512
20171230083144733_HFN-R1_met.fits;4.1218;26509.3;9.36271;0.341333
20171230083054386_HFN-R1_snap.fits;4.30803;26490.2;3.36396;0
20171230083208285_HFN-R1_met.fits;3.92293;26515.1;39.1631;1.87733
20171230083240882_HFN-R1_met.fits;4.40449;26494.6;8.94134;2.048
20171230083249074_HFN-R1_met.fits;4.04014;26504.9;19.6538;0.170667
20171230083154461_HFN-R1_snap.fits;4.71442;26547.4;2.9274;0
20171230083258461_HFN-R1_met.fits;4.42681;26523.9;9.46049;0.341333
20171230083254535_HFN-R1_snap.fits;4.33067;26480;3.62929;0
20171230083445298_HFN-R1_met.fits;3.5681;26475.6;7.45764;0.170667
20171230083450418_HFN-R1_met.fits;3.45996;26519.5;6.94207;1.024
20171230083354610_HFN-R1_snap.fits;4.40926;26541.5;3.88818;0
20171230083457245_HFN-R1_met.fits;3.7361;26502;7.81585;0.170667
20171230083527794_HFN-R1_met.fits;3.33102;26506.3;32.7224;0.512
20171230083454685_HFN-R1_snap.fits;3.93835;26543;3.18207;0
20171230083605511_HFN-R1_met.fits;3.88386;26455.1;8.93615;0.341333
20171230083652103_HFN-R1_met.fits;3.38604;26532.7;8.67607;0.170667
20171230083554759_HFN-R1_snap.fits;4.22905;26523.9;3.35897;0
20171230083716167_HFN-R1_met.fits;3.63058;26503.4;7.84106;0.170667
20171230083654834_HFN-R1_snap.fits;3.61549;26471.2;3.1075;0
20171230083809927_HFN-R1_met.fits;4.21106;26506.3;10.6156;0.170667
20171230083826311_HFN-R1_met.fits;4.70896;26484.4;12.8223;0.170667
20171230083830578_HFN-R1_met.fits;3.92632;26493.2;9.63017;0.170667
20171230083835015_HFN-R1_met.fits;3.70122;26474.1;7.4519;0.170667
20171230083837063_HFN-R1_met.fits;3.66308;26496.1;7.66168;0.170667
20171230083754909_HFN-R1_snap.fits;4.1113;26466.8;4.51293;0
20171230083903517_HFN-R1_met.fits;4.10699;26502;12.8312;0.341333
20171230083910855_HFN-R1_met.fits;3.81979;26475.6;10.7435;0.170667
20171230083940039_HFN-R1_met.fits;3.75458;26472.7;11.7153;2.048
20171230083854983_HFN-R1_snap.fits;3.853;26534.2;2.36402;0
20171230084002738_HFN-R1_met.fits;3.39383;26488.8;7.07457;0.170667
20171230084009735_HFN-R1_met.fits;4.1204;26523.9;22.7327;0.170667
20171230084027997_HFN-R1_met.fits;3.61675;26532.7;23.0345;0.170667
20171230084032775_HFN-R1_met.fits;3.69607;26507.8;24.273;0.853333
20171230084044039_HFN-R1_met.fits;4.0027;26506.3;13.7231;0.341333
20171230083955058_HFN-R1_snap.fits;4.1622;26488.8;3.01853;0
20171230084058887_HFN-R1_met.fits;3.914;26499;11.4347;0.170667
20171230084117661_HFN-R1_met.fits;4.60351;26450.7;19.592;0.170667
20171230084121415_HFN-R1_met.fits;3.54054;26507.8;14.369;0.170667
20171230084131485_HFN-R1_met.fits;4.05987;26504.9;9.93224;0.341333
20171230084133703_HFN-R1_met.fits;4.18661;26526.9;13.5435;0.512
20171230084143773_HFN-R1_met.fits;4.07905;26506.3;17.4061;0.341333
20171230084055133_HFN-R1_snap.fits;3.62191;26485.8;3.66938;0
20171230084157426_HFN-R1_met.fits;3.88936;26502;12.2401;0.341333
20171230084209543_HFN-R1_met.fits;4.23973;26493.2;8.97924;0.170667
20171230084243847_HFN-R1_met.fits;4.04518;26497.6;11.5493;0.170667
20171230084155207_HFN-R1_snap.fits;3.78992;26475.6;2.78646;0
20171230084309789_HFN-R1_met.fits;3.95623;26493.2;8.24112;0.341333
20171230084312690_HFN-R1_met.fits;3.68606;26509.3;11.3551;1.19467
20171230084326514_HFN-R1_met.fits;4.14829;26458;12.4401;0.853333
20171230084333682_HFN-R1_met.fits;3.76292;26478.5;16.6404;0.170667
20171230084342557_HFN-R1_met.fits;3.78285;26509.3;25.3095;0.341333
20171230084349895_HFN-R1_met.fits;3.84328;26497.6;13.2769;0.170667
20171230084255282_HFN-R1_snap.fits;3.46683;26471.2;3.57424;0
20171230084356039_HFN-R1_met.fits;4.33505;26500.5;10.7335;0.341333
20171230084410717_HFN-R1_met.fits;4.03326;26488.8;8.96312;0.170667
20171230084415666_HFN-R1_met.fits;3.90461;26502;9.77556;0.512
20171230084443314_HFN-R1_met.fits;3.91126;26504.9;10.0288;0.341333
20171230084448946_HFN-R1_met.fits;4.35743;26503.4;11.022;0.341333
20171230084355357_HFN-R1_snap.fits;4.56063;26518.1;3.28564;0
20171230084459357_HFN-R1_met.fits;4.07792;26513.7;9.28071;0.512
20171230084508061_HFN-R1_met.fits;4.39045;26504.9;12.9906;0.341333
20171230084455431_HFN-R1_snap.fits;3.23367;26500.5;3.75188;0
20171230084622130_HFN-R1_met.fits;3.67779;26496.1;8.29502;0.170667
20171230084646535_HFN-R1_met.fits;3.99402;26510.7;17.3434;0.170667
20171230084555506_HFN-R1_snap.fits;3.7228;26538.6;3.23979;0
20171230084742002_HFN-R1_met.fits;4.82459;26497.6;55.3202;0.341333
20171230084655581_HFN-R1_snap.fits;3.97066;26497.6;6.92303;0
20171230084805725_HFN-R1_met.fits;3.21646;26494.6;7.29314;0.170667
20171230084826205_HFN-R1_met.fits;3.49877;26515.1;7.55067;0.170667
20171230084755655_HFN-R1_snap.fits;4.41006;26490.2;2.61005;0
20171230084859485_HFN-R1_met.fits;3.53401;26493.2;11.4444;0.341333
20171230084926962_HFN-R1_met.fits;3.74808;26512.2;21.1057;0.341333
20171230084930375_HFN-R1_met.fits;4.08396;26518.1;10.3912;0.341333
20171230084951879_HFN-R1_met.fits;4.17076;26510.7;10.8774;0.170667
20171230084855730_HFN-R1_snap.fits;3.84042;26453.6;3.22457;0
20171230085023282_HFN-R1_met.fits;6.25188;26490.2;34.8866;0.512
20171230084955805_HFN-R1_snap.fits;4.80936;26521;3.97711;0
20171230085151858_HFN-R1_met.fits;4.24843;26502;22.896;0.341333
20171230085055879_HFN-R1_snap.fits;3.71519;26484.4;3.46271;0
20171230085154418_HFN-R1_met.fits;3.90594;26494.6;35.1491;0.341333
20171230085211655_HFN-R1_met.fits;4.48716;26504.9;8.98928;0.170667
20171230085225138_HFN-R1_met.fits;4.40511;26491.7;17.4236;0.341333
20171230085155954_HFN-R1_snap.fits;4.30683;26490.2;3.58984;0
20171230085256541_HFN-R1_met.fits;3.56603;26506.3;9.08931;0.170667
20171230085313266_HFN-R1_met.fits;4.38977;26472.7;13.1779;0.170667
20171230085334429_HFN-R1_met.fits;3.94455;26507.8;21.1774;0.341333
20171230085348935_HFN-R1_met.fits;4.04017;26497.6;9.90521;0.170667
20171230085256029_HFN-R1_snap.fits;4.11256;26477.1;3.20597;0
20171230085355762_HFN-R1_met.fits;3.96131;26497.6;8.89448;0.512
20171230085424775_HFN-R1_met.fits;4.25759;26504.9;23.4293;0.512
20171230085432114_HFN-R1_met.fits;4.15783;26506.3;73.5132;1.19467
20171230085436893_HFN-R1_met.fits;3.93686;26522.5;8.2726;0.682667
20171230085356103_HFN-R1_snap.fits;3.98111;26466.8;3.53899;0
20171230085454130_HFN-R1_met.fits;3.31274;26487.3;14.7127;0.170667
20171230085504882_HFN-R1_met.fits;3.69761;26488.8;10.5745;0.341333
20171230085518023_HFN-R1_met.fits;4.24873;26477.1;9.191;0.853333
20171230085532018_HFN-R1_met.fits;3.36863;26494.6;10.7547;1.536
20171230085552669_HFN-R1_met.fits;3.64049;26488.8;17.0682;0.341333
20171230085456178_HFN-R1_snap.fits;3.48293;26522.5;5.27642;0
20171230085602909_HFN-R1_met.fits;3.69217;26474.1;9.01486;0.170667
20171230085610589_HFN-R1_met.fits;3.42521;26480;8.00891;0.170667
20171230085639090_HFN-R1_met.fits;3.45935;26487.3;13.1209;0.512
20171230085641650_HFN-R1_met.fits;3.92562;26494.6;12.657;0.170667
20171230085556253_HFN-R1_snap.fits;4.29082;26449.2;3.63664;0
20171230085713565_HFN-R1_met.fits;4.03468;26487.3;14.124;0.341333
20171230085736946_HFN-R1_met.fits;3.69401;26494.6;27.3844;0.341333
20171230085656327_HFN-R1_snap.fits;4.49818;26463.9;4.20264;0
20171230085801181_HFN-R1_met.fits;3.78777;26526.9;8.39591;0.170667
20171230085804423_HFN-R1_met.fits;4.09913;26499;56.2304;0.341333
20171230085842994_HFN-R1_met.fits;3.074;26509.3;38.7019;0.341333
20171230085848967_HFN-R1_met.fits;3.20293;26507.8;9.48025;0.170667
20171230085756402_HFN-R1_snap.fits;3.63837;26475.6;4.20402;0
20171230085901085_HFN-R1_met.fits;4.13398;26502;18.3924;0.170667
20171230085908253_HFN-R1_met.fits;3.25933;26502;8.84643;0.341333
20171230085856477_HFN-R1_snap.fits;3.78298;26502;3.12579;0
20171230090020103_HFN-R1_met.fits;4.01706;26509.3;8.73946;0.170667
20171230085956551_HFN-R1_snap.fits;4.30165;26458;3.15504;0
