# file name; noise; peak f.; mag.; duration
20171230040043954_HFN-R1_met.fits;4.79991;26474.1;10.468;0.170667
20171230040055559_HFN-R1_met.fits;3.80706;26534.2;32.7574;2.56
20171230040103239_HFN-R1_met.fits;3.60115;26503.4;10.3564;0.341333
20171230040124061_HFN-R1_met.fits;3.62153;26518.1;7.6079;0.341333
20171230040034226_HFN-R1_snap.fits;4.17356;26449.2;3.42278;0
20171230040141298_HFN-R1_met.fits;3.80144;26490.2;10.7564;0.170667
20171230040146589_HFN-R1_met.fits;4.1753;26521;15.8558;0.341333
20171230040212018_HFN-R1_met.fits;3.67099;26490.2;13.1435;0.170667
20171230040226183_HFN-R1_met.fits;3.93436;26507.8;8.3031;0.341333
20171230040134301_HFN-R1_snap.fits;3.96335;26455.1;3.4635;0
20171230040251613_HFN-R1_met.fits;3.89315;26531.2;9.69903;0.341333
20171230040258781_HFN-R1_met.fits;4.04616;26494.6;12.3274;0.341333
20171230040234375_HFN-R1_snap.fits;4.03864;26522.5;2.71735;0
20171230040357490_HFN-R1_met.fits;3.33251;26488.8;7.01669;0.170667
20171230040404146_HFN-R1_met.fits;3.46717;26485.8;27.5869;1.70667
20171230040414557_HFN-R1_met.fits;3.46544;26509.3;20.8064;0.341333
20171230040421895_HFN-R1_met.fits;3.64443;26496.1;10.2932;0.341333
20171230040334450_HFN-R1_snap.fits;3.62719;26449.2;2.77487;0
20171230040443570_HFN-R1_met.fits;3.74988;26503.4;19.3067;0.170667
20171230040505586_HFN-R1_met.fits;3.63728;26510.7;7.51071;0.170667
20171230040513437_HFN-R1_met.fits;3.72859;26509.3;8.21479;0.170667
20171230040517874_HFN-R1_met.fits;3.75155;26513.7;8.04293;0.341333
20171230040434525_HFN-R1_snap.fits;3.16581;26465.3;3.00897;0
20171230040533575_HFN-R1_met.fits;3.24356;26493.2;8.21132;0.170667
20171230040553714_HFN-R1_met.fits;3.51272;26494.6;7.9613;0.170667
20171230040558493_HFN-R1_met.fits;4.02026;26509.3;11.4561;0.170667
20171230040604807_HFN-R1_met.fits;3.32233;26499;8.29088;0.170667
20171230040611975_HFN-R1_met.fits;4.30324;26502;11.5154;0.341333
20171230040620679_HFN-R1_met.fits;3.49294;26507.8;82.0761;0.512
20171230040625117_HFN-R1_met.fits;4.07821;26490.2;11.9143;0.170667
20171230040534599_HFN-R1_snap.fits;3.77864;26510.7;2.57754;0
20171230040647474_HFN-R1_met.fits;3.44457;26513.7;18.6674;0.341333
20171230040700445_HFN-R1_met.fits;3.74956;26513.7;21.6078;0.341333
20171230040713757_HFN-R1_met.fits;3.52605;26497.6;7.42302;0.682667
20171230040717511_HFN-R1_met.fits;3.58926;26487.3;8.31118;0.512
20171230040634674_HFN-R1_snap.fits;3.80622;26504.9;4.80868;0
20171230040732701_HFN-R1_met.fits;3.50023;26506.3;11.4558;0.341333
20171230040734749_HFN-R1_snap.fits;4.00969;26497.6;3.9428;0
20171230040905373_HFN-R1_met.fits;3.63496;26484.4;7.27409;0.170667
20171230040927730_HFN-R1_met.fits;3.42189;26507.8;11.2486;0.170667
20171230040834823_HFN-R1_snap.fits;3.766;26493.2;2.98439;0
20171230040934898_HFN-R1_snap.fits;3.8701;26506.3;3.57829;0
20171230041036679_HFN-R1_met.fits;3.78488;26488.8;10.6648;0.341333
20171230041042823_HFN-R1_met.fits;3.73136;26494.6;11.328;0.170667
20171230041052381_HFN-R1_met.fits;3.74976;26519.5;8.20338;0.170667
20171230041125490_HFN-R1_met.fits;3.68543;26484.4;8.32294;0.170667
20171230041127538_HFN-R1_met.fits;3.65167;26496.1;14.7176;0.341333
20171230041034973_HFN-R1_snap.fits;3.28398;26499;3.02207;0
20171230041137949_HFN-R1_met.fits;3.35488;26500.5;6.7169;0.341333
20171230041146994_HFN-R1_met.fits;3.7283;26507.8;8.56064;0.170667
20171230041149725_HFN-R1_met.fits;3.4797;26497.6;7.16187;0.170667
20171230041159965_HFN-R1_met.fits;3.4397;26496.1;8.54753;0.170667
20171230041216519_HFN-R1_met.fits;3.44445;26513.7;10.5109;0.341333
20171230041222663_HFN-R1_met.fits;3.62487;26503.4;11.0248;0.170667
20171230041135047_HFN-R1_snap.fits;3.75206;26459.5;3.13186;0
20171230041238535_HFN-R1_met.fits;3.21314;26504.9;8.22293;0.341333
20171230041332466_HFN-R1_met.fits;3.44803;26503.4;8.51488;0.170667
20171230041235122_HFN-R1_snap.fits;4.16752;26503.4;6.88373;0
20171230041334685_HFN-R1_met.fits;4.05105;26502;8.98961;0.853333
20171230041338098_HFN-R1_met.fits;4.04795;26515.1;13.723;0.341333
20171230041350727_HFN-R1_met.fits;3.43189;26513.7;8.26375;0.170667
20171230041430834_HFN-R1_met.fits;3.56545;26496.1;18.6778;0.512
20171230041335197_HFN-R1_snap.fits;3.79341;26525.4;2.8141;0
20171230041435101_HFN-R1_met.fits;4.37603;26512.2;12.3273;0.170667
20171230041507527_HFN-R1_met.fits;3.19453;26487.3;9.62215;0.170667
20171230041516231_HFN-R1_met.fits;3.30582;26494.6;7.22151;0.170667
20171230041527154_HFN-R1_met.fits;3.54793;26518.1;16.1713;0.170667
20171230041529714_HFN-R1_met.fits;4.10353;26500.5;8.2902;0.170667
20171230041435271_HFN-R1_snap.fits;4.223;26462.4;3.33377;0
20171230041538247_HFN-R1_met.fits;3.96114;26534.2;8.4958;0.170667
20171230041542002_HFN-R1_met.fits;4.01439;26499;16.7728;0.341333
20171230041547463_HFN-R1_met.fits;3.67028;26494.6;14.2411;1.536
20171230041535346_HFN-R1_snap.fits;3.74257;26540;2.59449;0
20171230041646343_HFN-R1_met.fits;3.60716;26506.3;7.54265;0.170667
20171230041718941_HFN-R1_met.fits;3.47601;26494.6;7.6511;0.341333
20171230041635421_HFN-R1_snap.fits;3.02765;26477.1;3.05752;0
20171230041738055_HFN-R1_met.fits;3.88109;26515.1;12.6298;0.170667
20171230041746077_HFN-R1_met.fits;4.09078;26502;10.9541;0.170667
20171230041752733_HFN-R1_met.fits;4.17063;26513.7;8.46054;0.170667
20171230041735495_HFN-R1_snap.fits;3.48733;26478.5;3.44058;0
20171230041916359_HFN-R1_met.fits;3.86778;26493.2;8.85826;0.341333
20171230041926429_HFN-R1_met.fits;3.70682;26482.9;8.74045;0.341333
20171230041835570_HFN-R1_snap.fits;3.8043;26515.1;4.03655;0
20171230041942301_HFN-R1_met.fits;4.01099;26491.7;13.6182;0.170667
20171230041946226_HFN-R1_met.fits;3.43412;26490.2;10.4667;0.170667
20171230041950663_HFN-R1_met.fits;4.45837;26493.2;34.4604;0.512
20171230041957661_HFN-R1_met.fits;3.91197;26450.7;19.6881;2.73067
20171230042020530_HFN-R1_met.fits;3.69238;26500.5;7.62659;0.170667
20171230041935645_HFN-R1_snap.fits;4.43947;26453.6;3.37359;0
20171230042107975_HFN-R1_met.fits;3.48689;26474.1;7.12379;0.170667
20171230042117191_HFN-R1_met.fits;3.97107;26510.7;13.413;1.87733
20171230042035719_HFN-R1_snap.fits;3.28953;26463.9;3.09008;0
20171230042138013_HFN-R1_met.fits;3.67571;26515.1;12.4931;0.170667
20171230042143474_HFN-R1_met.fits;2.98559;26506.3;7.21544;0.170667
20171230042201053_HFN-R1_met.fits;3.21458;26493.2;7.96035;0.170667
20171230042215559_HFN-R1_met.fits;3.93075;26532.7;8.9177;0.170667
20171230042229895_HFN-R1_met.fits;4.15572;26519.5;10.9193;0.341333
20171230042135794_HFN-R1_snap.fits;3.22262;26478.5;3.7824;0
20171230042238429_HFN-R1_met.fits;4.14405;26509.3;10.617;0.170667
20171230042304541_HFN-R1_met.fits;4.22977;26490.2;13.999;1.536
20171230042235869_HFN-R1_snap.fits;3.21994;26487.3;3.97098;0
20171230042335602_HFN-R1_met.fits;3.76514;26502;7.59979;0.341333
20171230042407175_HFN-R1_met.fits;3.41613;26475.6;29.8883;0.853333
20171230042410589_HFN-R1_met.fits;3.60892;26466.8;11.7231;0.170667
20171230042335943_HFN-R1_snap.fits;3.90674;26537.1;2.74027;0
20171230042444893_HFN-R1_met.fits;3.8168;26525.4;7.67719;0.512
20171230042526023_HFN-R1_met.fits;3.13492;26503.4;12.8403;0.170667
20171230042528413_HFN-R1_met.fits;4.1959;26490.2;8.87259;0.170667
20171230042436018_HFN-R1_snap.fits;3.6235;26478.5;4.11835;0
20171230042536093_HFN-R1_snap.fits;3.51334;26509.3;3.2045;0
20171230042648797_HFN-R1_met.fits;3.98568;26519.5;44.64;0.512
20171230042657330_HFN-R1_met.fits;3.46718;26496.1;109.85;0.512
20171230042719858_HFN-R1_met.fits;3.85532;26496.1;9.47504;0.341333
20171230042732829_HFN-R1_met.fits;3.76592;26485.8;8.23727;0.170667
20171230042636167_HFN-R1_snap.fits;3.64915;26494.6;9.20611;0
20171230042735218_HFN-R1_met.fits;4.10509;26491.7;24.1915;0.512
20171230042745970_HFN-R1_met.fits;2.92651;26487.3;23.8541;0.341333
20171230042806621_HFN-R1_met.fits;4.0035;26507.8;13.4246;0.170667
20171230042812082_HFN-R1_met.fits;3.58058;26484.4;16.4539;0.170667
20171230042814983_HFN-R1_met.fits;3.37696;26488.8;8.19141;0.170667
20171230042833415_HFN-R1_met.fits;3.21797;26506.3;7.35516;0.170667
20171230042736242_HFN-R1_snap.fits;3.13653;26480;5.90346;0
20171230042842461_HFN-R1_met.fits;3.88717;26491.7;7.88861;0.341333
20171230042844850_HFN-R1_met.fits;3.52985;26496.1;11.719;0.170667
20171230042901575_HFN-R1_met.fits;3.69146;26494.6;10.6608;0.170667
20171230042836317_HFN-R1_snap.fits;4.2357;26532.7;3.82545;0
20171230043004210_HFN-R1_met.fits;5.04174;26490.2;11.7628;1.19467
20171230043033053_HFN-R1_met.fits;4.36731;26503.4;21.0069;0.341333
20171230042936391_HFN-R1_snap.fits;4.1893;26535.6;3.35953;0
20171230043047559_HFN-R1_met.fits;3.57659;26484.4;7.86919;1.536
20171230043036466_HFN-R1_snap.fits;3.2076;26458;3.12684;0
20171230043143879_HFN-R1_met.fits;3.7039;26485.8;10.6354;0.170667
20171230043150023_HFN-R1_met.fits;3.59222;26494.6;7.88067;0.170667
20171230043155826_HFN-R1_met.fits;4.13007;26503.4;18.3023;0.170667
20171230043158386_HFN-R1_met.fits;3.98441;26537.1;9.40672;0.341333
20171230043208285_HFN-R1_met.fits;3.5831;26497.6;12.1497;0.170667
20171230043221767_HFN-R1_met.fits;3.91363;26481.4;10.0717;0.170667
20171230043136541_HFN-R1_snap.fits;3.36244;26497.6;3.63441;0
20171230043248903_HFN-R1_met.fits;3.98934;26519.5;20.61;0.170667
20171230043254194_HFN-R1_met.fits;3.79359;26500.5;24.0239;0.512
20171230043312455_HFN-R1_met.fits;4.23342;26513.7;19.684;1.024
20171230043328327_HFN-R1_met.fits;4.48662;26496.1;36.8547;0.341333
20171230043236615_HFN-R1_snap.fits;3.51289;26512.2;2.94166;0
20171230043351709_HFN-R1_met.fits;3.70412;26529.8;12.4214;0.170667
20171230043356146_HFN-R1_met.fits;4.07434;26537.1;35.6384;0.512
20171230043359901_HFN-R1_met.fits;2.86827;26510.7;32.3276;2.56
20171230043412701_HFN-R1_met.fits;3.65849;26499;43.4695;0.341333
20171230043430962_HFN-R1_met.fits;3.85013;26507.8;9.00591;0.341333
20171230043336690_HFN-R1_snap.fits;4.66009;26497.6;3.10855;0
20171230043444615_HFN-R1_met.fits;3.83459;26547.4;59.6466;0.341333
20171230043448541_HFN-R1_met.fits;3.09784;26494.6;9.19301;0.170667
20171230043458269_HFN-R1_met.fits;3.65585;26497.6;7.41707;0.170667
20171230043505437_HFN-R1_met.fits;3.8484;26500.5;14.16;0.341333
20171230043513629_HFN-R1_met.fits;3.92259;26523.9;8.47789;0.170667
20171230043522333_HFN-R1_met.fits;4.54158;26484.4;18.3707;0.341333
20171230043436765_HFN-R1_snap.fits;3.80173;26519.5;3.71281;0
20171230043613191_HFN-R1_met.fits;3.3266;26484.4;7.91664;0.341333
20171230043536839_HFN-R1_snap.fits;4.01101;26504.9;4.5315;0
20171230043646642_HFN-R1_met.fits;4.01238;26499;20.2472;0.341333
20171230043652274_HFN-R1_met.fits;3.99376;26502;9.55271;0.170667
20171230043711901_HFN-R1_met.fits;3.69538;26513.7;22.9383;0.170667
20171230043715997_HFN-R1_met.fits;4.02101;26500.5;8.68732;0.170667
20171230043725554_HFN-R1_met.fits;3.84575;26507.8;8.28608;0.170667
20171230043732210_HFN-R1_met.fits;3.57836;26515.1;15.0421;0.512
20171230043636914_HFN-R1_snap.fits;3.55218;26490.2;3.70568;0
20171230043738695_HFN-R1_met.fits;3.98302;26490.2;9.81061;0.170667
20171230043745693_HFN-R1_met.fits;3.77432;26487.3;10.5735;0.170667
20171230043751154_HFN-R1_met.fits;3.79543;26497.6;9.51215;0.170667
20171230043809927_HFN-R1_met.fits;4.28584;26503.4;10.7302;0.341333
20171230043829895_HFN-R1_met.fits;3.44688;26504.9;29.5917;0.341333
20171230043736989_HFN-R1_snap.fits;4.87042;26499;3.2013;0
20171230043839453_HFN-R1_met.fits;4.07064;26534.2;187.654;0.341333
20171230043902663_HFN-R1_met.fits;3.33828;26487.3;12.1252;0.170667
20171230043927751_HFN-R1_met.fits;3.62473;26496.1;8.9056;1.36533
20171230043837063_HFN-R1_snap.fits;4.12895;26466.8;2.26718;0
20171230043940210_HFN-R1_met.fits;3.33277;26502;12.3212;0.341333
20171230044005298_HFN-R1_met.fits;3.34951;26509.3;16.0127;0.170667
20171230044007687_HFN-R1_met.fits;3.9928;26487.3;14.4561;0.341333
20171230043937138_HFN-R1_snap.fits;3.57576;26547.4;4.10397;0
20171230044038407_HFN-R1_met.fits;3.83841;26491.7;18.7373;0.341333
20171230044057693_HFN-R1_met.fits;4.36442;26529.8;34.1202;0.341333
20171230044037213_HFN-R1_snap.fits;3.73678;26484.4;3.16315;0
20171230044141042_HFN-R1_met.fits;3.64233;26494.6;7.35106;1.36533
20171230044146162_HFN-R1_met.fits;3.68278;26547.4;8.86129;0.170667
20171230044214151_HFN-R1_met.fits;3.62691;26521;9.60578;0.170667
20171230044233095_HFN-R1_met.fits;3.32255;26534.2;27.0634;0.341333
20171230044137287_HFN-R1_snap.fits;3.80113;26484.4;3.82427;0
20171230044239581_HFN-R1_met.fits;3.58555;26490.2;12.4462;0.170667
20171230044243847_HFN-R1_met.fits;4.32234;26519.5;73.9938;0.341333
20171230044302450_HFN-R1_met.fits;3.31182;26512.2;10.4793;0.170667
20171230044319517_HFN-R1_met.fits;3.45388;26518.1;8.11473;0.512
20171230044328050_HFN-R1_met.fits;3.62367;26513.7;13.1265;0.341333
20171230044237362_HFN-R1_snap.fits;4.08551;26540;3.64956;0
20171230044433757_HFN-R1_met.fits;3.62832;26490.2;25.8725;0.341333
20171230044337437_HFN-R1_snap.fits;4.64292;26532.7;3.06851;0
20171230044455090_HFN-R1_met.fits;3.944;26518.1;13.3246;0.170667
20171230044528541_HFN-R1_met.fits;3.86943;26496.1;14.9347;0.341333
20171230044532978_HFN-R1_met.fits;3.75031;26471.2;12.7167;0.170667
20171230044437511_HFN-R1_snap.fits;4.27413;26455.1;5.0903;0
20171230044543389_HFN-R1_met.fits;3.62712;26502;7.72482;0.341333
20171230044548167_HFN-R1_met.fits;3.93862;26474.1;30.1523;0.341333
20171230044558407_HFN-R1_met.fits;4.20584;26485.8;11.1965;0.170667
20171230044601821_HFN-R1_met.fits;3.36272;26515.1;11.9419;0.170667
20171230044612061_HFN-R1_met.fits;3.66766;26513.7;7.67972;0.341333
20171230044622642_HFN-R1_met.fits;3.31682;26491.7;12.4007;0.341333
20171230044629810_HFN-R1_met.fits;4.92063;26518.1;15.8864;0.170667
20171230044632370_HFN-R1_met.fits;3.42604;26468.3;11.0833;1.536
20171230044537586_HFN-R1_snap.fits;3.84453;26512.2;4.59998;0
20171230044655410_HFN-R1_met.fits;3.50907;26515.1;7.91205;0.170667
20171230044706674_HFN-R1_met.fits;4.05889;26481.4;9.13326;0.341333
20171230044637661_HFN-R1_snap.fits;4.29124;26518.1;3.22151;0
20171230044746951_HFN-R1_met.fits;4.6606;26504.9;48.8979;1.36533
20171230044753266_HFN-R1_met.fits;3.38924;26504.9;25.0328;0.170667
20171230044814087_HFN-R1_met.fits;4.17234;26496.1;14.3302;1.36533
20171230044819719_HFN-R1_met.fits;3.89237;26494.6;7.91996;0.170667
20171230044833373_HFN-R1_met.fits;3.566;26477.1;27.7757;0.341333
20171230044737735_HFN-R1_snap.fits;4.06087;26496.1;6.55175;0
20171230044836445_HFN-R1_met.fits;4.09545;26493.2;32.9121;0.512
20171230044839346_HFN-R1_met.fits;3.36517;26493.2;12.6518;0.341333
20171230044845319_HFN-R1_met.fits;4.46046;26509.3;10.1251;0.170667
20171230044913650_HFN-R1_met.fits;3.87928;26507.8;11.4229;0.170667
20171230044927133_HFN-R1_met.fits;4.19674;26478.5;9.53382;0.170667
20171230044837810_HFN-R1_snap.fits;3.39398;26528.3;3.41106;0
20171230044946247_HFN-R1_met.fits;3.9448;26507.8;26.1713;0.853333
20171230045003314_HFN-R1_met.fits;3.53624;26513.7;8.42211;0.170667
20171230045007069_HFN-R1_met.fits;4.29308;26496.1;8.86522;0.170667
20171230044937885_HFN-R1_snap.fits;4.16838;26531.2;3.46397;0
20171230045036594_HFN-R1_met.fits;4.01812;26540;9.13389;0.170667
20171230045054173_HFN-R1_met.fits;3.71015;26494.6;12.5452;0.170667
20171230045057074_HFN-R1_met.fits;3.97442;26513.7;8.46991;0.341333
20171230045103559_HFN-R1_met.fits;3.8881;26512.2;10.427;0.170667
20171230045106461_HFN-R1_met.fits;4.01427;26519.5;41.1001;2.048
20171230045112775_HFN-R1_met.fits;4.38671;26493.2;11.8769;0.682667
20171230045121991_HFN-R1_met.fits;3.83129;26468.3;9.43703;0.682667
20171230045037959_HFN-R1_snap.fits;3.78876;26516.6;3.26682;0
20171230045204829_HFN-R1_met.fits;3.28106;26507.8;8.74832;0.170667
20171230045138034_HFN-R1_snap.fits;4.52139;26545.9;3.57743;0
20171230045246471_HFN-R1_met.fits;3.27132;26513.7;78.1562;0.512
20171230045308658_HFN-R1_met.fits;3.67364;26487.3;10.4655;0.170667
20171230045238109_HFN-R1_snap.fits;4.13474;26490.2;3.20211;0
20171230045352349_HFN-R1_met.fits;4.03949;26504.9;13.8539;0.170667
20171230045359517_HFN-R1_met.fits;4.02346;26502;10.016;0.341333
20171230045338183_HFN-R1_snap.fits;3.33501;26458;3.52782;0
20171230045438941_HFN-R1_met.fits;3.47746;26463.9;14.3741;0.170667
20171230045441159_HFN-R1_met.fits;3.52859;26512.2;9.31646;0.341333
20171230045457714_HFN-R1_met.fits;3.70439;26496.1;16.3063;0.341333
20171230045438258_HFN-R1_snap.fits;4.09216;26537.1;3.41401;0
20171230045538333_HFN-R1_snap.fits;4.07428;26469.7;3.46117;0
20171230045641309_HFN-R1_met.fits;3.22168;26493.2;11.4914;0.341333
20171230045657351_HFN-R1_met.fits;4.09629;26515.1;10.409;0.170667
20171230045704178_HFN-R1_met.fits;4.27763;26493.2;28.3543;0.341333
20171230045708274_HFN-R1_met.fits;4.06119;26468.3;8.47169;0.170667
20171230045638407_HFN-R1_snap.fits;3.48166;26543;3.9511;0
20171230045746162_HFN-R1_met.fits;3.63065;26485.8;19.4672;0.512
20171230045753671_HFN-R1_met.fits;3.77954;26518.1;10.1707;0.512
20171230045815517_HFN-R1_met.fits;4.28817;26494.6;9.44129;0.170667
20171230045821831_HFN-R1_met.fits;3.61387;26475.6;8.30441;0.170667
20171230045824903_HFN-R1_met.fits;3.76608;26512.2;9.08327;0.341333
20171230045827634_HFN-R1_met.fits;3.23419;26502;7.84186;0.682667
20171230045835143_HFN-R1_met.fits;4.16238;26502;16.0368;0.341333
20171230045738482_HFN-R1_snap.fits;3.67468;26456.5;3.77171;0
20171230045837362_HFN-R1_met.fits;3.66498;26515.1;24.8948;0.341333
20171230045908765_HFN-R1_met.fits;3.33011;26538.6;9.0093;0.170667
20171230045924978_HFN-R1_met.fits;3.94221;26493.2;106.345;2.38933
20171230045933853_HFN-R1_met.fits;3.59569;26502;25.7102;0.341333
20171230045838557_HFN-R1_snap.fits;3.78623;26491.7;3.47772;0
20171230045940850_HFN-R1_met.fits;3.72724;26472.7;20.7969;0.512
20171230045956039_HFN-R1_met.fits;3.93416;26519.5;11.4253;0.512
20171230050004743_HFN-R1_met.fits;3.85438;26547.4;8.39557;0.170667
20171230050026589_HFN-R1_met.fits;4.23102;26515.1;14.3856;0.170667
20171230050030514_HFN-R1_met.fits;3.72235;26506.3;27.8253;0.341333
20171230045938631_HFN-R1_snap.fits;4.16028;26482.9;3.4932;0
