#timestamp,LO_Frequency,Hit,StdDev 
1514664015.3,286046998.4,N
1514664035.1,286046999.3,N
1514664055.9,286046999.2,N
1514664075.7,286046998.8,N
1514664095.5,286046999.8,N
1514664115.4,286047002.1,N
1514664135.2,286047001.5,N
1514664155.1,286047000.9,N
1514664156.0,286047000.9,N
1514664175.8,286047001.9,N
1514664195.6,286047001.4,N
1514664215.5,286046999.9,N
1514664235.3,286047002.3,N
1514664255.2,286047000.0,N
1514664275.9,286046998.2,N
1514664295.7,286046998.8,N
1514664315.6,286046997.0,N
1514664335.4,286046997.6,N
1514664355.2,286046996.8,N
1514664375.1,286046999.5,N
1514664376.0,286046999.5,N
1514664395.8,286046998.6,N
1514664415.7,286047001.5,N
1514664435.5,286047004.4,N
1514664455.3,286047000.7,N
1514664475.2,286046998.3,N
1514664495.0,286046998.8,N
1514664526.0,286046997.7,E
1514664535.9,286046999.0,N
1514664555.7,286047002.2,P
1514664575.6,286047001.8,N
1514664595.4,286047001.5,N
1514664615.2,286047002.1,N
1514664635.1,286047002.1,N
1514664636.0,286047002.1,N
1514664655.8,286047000.1,N
1514664675.6,286046998.0,N
1514664695.5,286046999.0,N
1514664715.3,286046999.9,N
1514664735.2,286046999.9,N
1514664755.9,286047000.8,N
1514664775.7,286047000.2,N
1514664795.6,286047001.9,N
1514664815.4,286047002.1,N
1514664835.2,286047001.7,N
1514664855.1,286047003.3,N
1514664856.0,286047003.3,N
1514664875.8,286047002.9,N
1514664895.7,286047002.8,N
1514664915.5,286047000.2,N
1514664935.3,286047001.2,N
1514664955.2,286046999.4,N
1514664975.0,286046999.6,N
1514664975.9,286046999.6,N
1514664995.8,286046999.3,N
1514665015.6,286046998.5,N
1514665035.4,286046998.6,N
1514665055.3,286047002.2,N
1514665075.1,286047002.0,N
1514665095.9,286047001.4,N
1514665115.7,286047002.1,N
1514665135.5,286047000.2,N
1514665155.4,286047000.4,N
1514665175.2,286047002.0,N
1514665195.0,286047002.0,N
1514665195.9,286047002.0,N
1514665215.8,286047005.6,Y
1514665235.6,286047005.8,P
1514665255.5,286047005.8,N
1514665275.3,286047002.7,N
1514665295.1,286046998.5,N
1514665315.9,286047000.2,N
1514665335.7,286047000.3,N
1514665355.6,286046999.4,N
1514665375.4,286046994.9,N
1514665395.2,286046999.5,N
1514665415.1,286046998.3,N
1514665416.0,286046998.3,N
1514665435.8,286046998.9,N
1514665455.6,286046997.0,N
1514665475.5,286046999.0,N
1514665495.3,286047001.0,N
1514665515.2,286047002.5,N
1514665535.9,286047004.1,N
1514665555.7,286047005.6,N
1514665575.6,286047007.5,N
1514665595.4,286047006.2,N
1514665615.3,286047008.7,N
1514665635.1,286047007.1,N
1514665636.0,286047007.1,N
1514665655.8,286047006.5,N
1514665675.7,286047003.4,N
1514665695.5,286047005.8,N
1514665715.3,286047004.3,N
1514665735.2,286047002.6,N
1514665755.0,286047001.6,N
1514665755.9,286047001.6,N
1514665775.8,286046999.7,N
1514665795.6,286047002.2,N
1514665815.4,286047001.6,N
1514665835.3,286047004.1,N
1514665855.1,286047003.7,N
1514665875.9,286047003.0,N
1514665895.7,286047002.9,N
1514665915.5,286047002.9,N
1514665935.4,286047001.7,N
1514665955.2,286046999.8,N
1514665975.0,286047000.2,N
1514665976.0,286047000.2,N
1514665995.8,286046998.9,N
1514666015.6,286046999.9,N
1514666035.5,286046999.8,N
1514666055.3,286047002.5,N
1514666075.1,286047004.1,N
1514666095.9,286047001.7,N
1514666115.7,286046999.9,N
1514666135.6,286047002.8,N
1514666155.4,286047002.5,N
1514666175.2,286047001.6,N
1514666195.1,286047004.4,N
1514666196.0,286047004.4,N
1514666215.8,286047002.3,N
1514666235.7,286047001.8,N
1514666255.5,286047000.1,N
1514666275.3,286047002.3,N
1514666295.2,286047003.6,N
1514666315.0,286047002.7,N
1514666315.9,286047002.7,N
1514666335.7,286047002.2,N
1514666355.6,286047002.7,N
1514666375.4,286047004.1,N
1514666395.3,286047004.4,N
1514666415.1,286046999.8,N
1514666435.8,286046999.9,N
1514666455.7,286047001.4,N
1514666475.5,286047003.8,N
1514666495.4,286047000.3,N
1514666515.2,286046999.7,N
1514666535.0,286047001.3,N
1514666535.9,286047001.3,N
1514666555.8,286047002.4,N
1514666575.6,286047001.5,N
1514666595.4,286046998.9,N
1514666615.3,286047000.9,N
1514666635.1,286047002.8,N
1514666655.9,286047002.4,N
1514666675.7,286047001.4,N
1514666695.5,286047003.1,N
1514666715.4,286047002.2,N
1514666735.2,286047002.5,N
1514666755.1,286047000.6,N
1514666756.0,286047000.6,N
1514666775.8,286046998.2,N
1514666795.6,286046999.4,N
1514666815.5,286047000.7,N
1514666835.3,286047000.4,N
1514666855.2,286047000.6,N
1514666875.9,286047002.4,N
1514666895.7,286047003.5,N
1514666915.6,286047002.2,N
1514666935.4,286047000.7,N
1514666955.2,286046998.6,N
1514666975.1,286047000.8,N
1514666976.0,286042802.3,Y
1514666995.8,286046999.2,P
1514667015.7,286046994.9,P
1514667035.5,286046996.2,N
1514667055.3,286046997.6,N
1514667075.2,286046995.4,N
1514667095.0,286046998.0,N
1514667095.9,286046998.0,N
1514667115.8,286046996.9,N
1514667135.6,286046997.1,N
1514667155.4,286046997.5,N
1514667175.3,286046996.4,N
1514667195.1,286046994.1,Y
1514667215.9,286046997.1,P
1514667235.7,286046998.0,P
1514667255.5,286046994.5,P
1514667275.4,286046992.8,Y
1514667295.2,286046996.0,P
1514667315.1,286046997.8,P
1514667316.0,286046997.8,P
1514667335.8,286046998.2,N
1514667355.6,286047000.0,N
1514667375.5,286047004.1,Y
1514667395.3,286047005.4,P
1514667415.2,286047004.6,N
1514667435.9,286047006.8,N
1514667455.7,286047007.5,N
1514667475.6,286682710.8,Y
1514667495.4,286046998.5,P
1514667515.3,286047000.1,N
1514667535.1,286047001.3,N
1514667536.0,286047001.3,N
1514667555.8,286047003.4,N
1514667575.7,286047003.5,N
1514667595.5,286047003.7,N
