# file name; noise; peak f.; mag.; duration
20171230010031709_HFN-R1_met.fits;3.9484;26482.9;11.1565;0.170667
20171230010106013_HFN-R1_met.fits;3.09674;26510.7;7.34643;0.170667
20171230010112498_HFN-R1_met.fits;3.9799;26482.9;14.0634;0.170667
20171230010020786_HFN-R1_snap.fits;4.30496;26506.3;6.63336;0
20171230010120349_HFN-R1_met.fits;3.67224;26507.8;18.5883;0.170667
20171230010125810_HFN-R1_met.fits;3.23086;26507.8;10.5135;3.75467
20171230010157725_HFN-R1_met.fits;3.61344;26485.8;12.1446;0.170667
20171230010214450_HFN-R1_met.fits;3.73628;26507.8;9.41133;0.341333
20171230010120861_HFN-R1_snap.fits;3.15199;26456.5;3.36617;0
20171230010228957_HFN-R1_met.fits;3.96077;26487.3;10.1839;0.170667
20171230010305821_HFN-R1_met.fits;3.47616;26481.4;15.3391;0.170667
20171230010220935_HFN-R1_snap.fits;3.93914;26547.4;2.87613;0
20171230010342343_HFN-R1_met.fits;3.74177;26477.1;15.3678;0.170667
20171230010347975_HFN-R1_met.fits;2.80336;26504.9;11.2179;0.170667
20171230010417842_HFN-R1_met.fits;3.89746;26507.8;10.1149;0.170667
20171230010321010_HFN-R1_snap.fits;3.86085;26499;2.91762;0
20171230010430130_HFN-R1_met.fits;3.07908;26509.3;16.4362;0.682667
20171230010439175_HFN-R1_met.fits;3.55796;26481.4;7.83596;0.170667
20171230010459485_HFN-R1_met.fits;3.57156;26481.4;9.12048;0.512
20171230010421085_HFN-R1_snap.fits;3.49433;26544.4;3.38324;0
20171230010609287_HFN-R1_met.fits;11.0707;26523.9;421.332;0.512
20171230010521159_HFN-R1_snap.fits;3.13073;26494.6;3.41774;0
20171230010622941_HFN-R1_met.fits;3.74471;26480;8.64604;0.170667
20171230010636935_HFN-R1_met.fits;3.73497;26512.2;22.0735;0.170667
20171230010642226_HFN-R1_met.fits;3.34638;26507.8;16.187;0.170667
20171230010646834_HFN-R1_met.fits;3.71503;26500.5;113.735;0.512
20171230010707655_HFN-R1_met.fits;3.41307;26500.5;7.44409;0.170667
20171230010716701_HFN-R1_met.fits;4.01824;26484.4;8.50127;0.170667
20171230010621234_HFN-R1_snap.fits;3.60256;26534.2;4.31289;0
20171230010719773_HFN-R1_met.fits;3.34134;26478.5;6.85318;0.170667
20171230010759367_HFN-R1_met.fits;3.46066;26515.1;17.2403;0.853333
20171230010721309_HFN-R1_snap.fits;3.68439;26538.6;3.23907;0
20171230010827357_HFN-R1_met.fits;3.76437;26506.3;20.3647;0.170667
20171230010905586_HFN-R1_met.fits;3.8483;26468.3;20.0716;0.170667
20171230010821383_HFN-R1_snap.fits;3.4462;26531.2;3.59236;0
20171230010941938_HFN-R1_met.fits;3.52471;26485.8;30.1049;0.512
20171230010952007_HFN-R1_met.fits;3.35725;26484.4;8.19532;0.170667
20171230010921458_HFN-R1_snap.fits;3.94951;26455.1;3.60784;0
20171230011021362_HFN-R1_met.fits;3.77843;26460.9;8.14121;0.170667
20171230011029042_HFN-R1_met.fits;3.97321;26494.6;11.4965;0.170667
20171230011036039_HFN-R1_met.fits;3.50758;26475.6;7.73856;2.73067
20171230011048498_HFN-R1_met.fits;3.28551;26497.6;33.3276;0.682667
20171230011051570_HFN-R1_met.fits;3.77168;26488.8;36.2878;0.512
20171230011021533_HFN-R1_snap.fits;3.39912;26537.1;3.12537;0
20171230011129287_HFN-R1_met.fits;3.25898;26497.6;17.668;0.512
20171230011148061_HFN-R1_met.fits;4.24862;26452.1;22.5226;0.170667
20171230011201373_HFN-R1_met.fits;3.04462;26496.1;6.71284;0.170667
20171230011121607_HFN-R1_snap.fits;3.1895;26507.8;3.35955;0
20171230011230727_HFN-R1_met.fits;3.7157;26515.1;15.6902;0.341333
20171230011250866_HFN-R1_met.fits;3.95529;26525.4;10.4591;0.170667
20171230011308786_HFN-R1_met.fits;3.63696;26463.9;8.44742;1.19467
20171230011221682_HFN-R1_snap.fits;3.68041;26512.2;2.49317;0
20171230011329437_HFN-R1_met.fits;3.86432;26478.5;10.0887;0.170667
20171230011350429_HFN-R1_met.fits;3.53852;26487.3;11.5816;1.36533
20171230011321757_HFN-R1_snap.fits;3.57329;26491.7;3.70108;0
20171230011449821_HFN-R1_met.fits;3.36973;26497.6;10.0076;0.341333
20171230011505693_HFN-R1_met.fits;4.10758;26509.3;9.30488;0.170667
20171230011421831_HFN-R1_snap.fits;3.43154;26496.1;2.51109;0
20171230011524295_HFN-R1_met.fits;3.88531;26478.5;19.2403;0.170667
20171230011548018_HFN-R1_met.fits;3.67304;26525.4;9.37528;0.170667
20171230011606450_HFN-R1_met.fits;3.79203;26481.4;10.3369;0.170667
20171230011609863_HFN-R1_met.fits;3.77732;26463.9;55.0739;0.341333
20171230011613106_HFN-R1_met.fits;3.36588;26462.4;10.446;0.170667
20171230011521906_HFN-R1_snap.fits;3.84228;26494.6;4.64776;0
20171230011620103_HFN-R1_met.fits;3.25945;26496.1;11.3113;0.853333
20171230011715229_HFN-R1_met.fits;3.13558;26500.5;7.85081;0.341333
20171230011621981_HFN-R1_snap.fits;3.67061;26528.3;3.73968;0
20171230011733149_HFN-R1_met.fits;3.64264;26453.6;7.32657;0.170667
20171230011805234_HFN-R1_met.fits;3.56702;26468.3;16.0942;0.170667
20171230011809842_HFN-R1_met.fits;4.06502;26484.4;9.73325;0.853333
20171230011722055_HFN-R1_snap.fits;4.21661;26544.4;2.68802;0
20171230011848071_HFN-R1_met.fits;4.0295;26482.9;18.5194;0.512
20171230011916231_HFN-R1_met.fits;3.6578;26504.9;20.2347;0.512
20171230011822130_HFN-R1_snap.fits;3.7378;26490.2;3.0394;0
20171230011934834_HFN-R1_met.fits;4.08694;26513.7;12.094;0.341333
20171230011945074_HFN-R1_met.fits;3.44644;26480;17.4532;0.341333
20171230011922205_HFN-R1_snap.fits;4.03415;26509.3;3.00275;0
20171230012033543_HFN-R1_met.fits;3.76681;26462.4;27.4328;0.341333
20171230012038663_HFN-R1_met.fits;3.61718;26487.3;10.8132;0.170667
20171230012047538_HFN-R1_met.fits;3.58478;26499;10.5857;1.36533
20171230012056071_HFN-R1_met.fits;3.75202;26487.3;9.46294;0.170667
20171230012109554_HFN-R1_met.fits;4.06565;26475.6;8.13295;2.21867
20171230012116381_HFN-R1_met.fits;4.12918;26455.1;8.84031;0.170667
20171230012022279_HFN-R1_snap.fits;2.82769;26465.3;2.94304;0
20171230012200413_HFN-R1_met.fits;3.40021;26490.2;10.1876;0.170667
20171230012215090_HFN-R1_met.fits;4.12916;26503.4;22.6822;0.341333
20171230012218333_HFN-R1_met.fits;4.00705;26487.3;12.6054;0.170667
20171230012122354_HFN-R1_snap.fits;4.02296;26512.2;3.2524;0
20171230012234205_HFN-R1_met.fits;3.48488;26490.2;7.14639;0.170667
20171230012240349_HFN-R1_met.fits;4.24173;26502;15.7752;0.682667
20171230012316701_HFN-R1_met.fits;4.21582;26490.2;11.1115;0.341333
20171230012222429_HFN-R1_snap.fits;3.07507;26452.1;4.19405;0
20171230012319943_HFN-R1_met.fits;3.03285;26460.9;6.28539;0.682667
20171230012332573_HFN-R1_met.fits;3.60037;26497.6;16.7905;1.536
20171230012408925_HFN-R1_met.fits;3.34273;26465.3;12.2886;0.170667
20171230012415922_HFN-R1_met.fits;3.59226;26509.3;10.7364;0.170667
20171230012322503_HFN-R1_snap.fits;4.07361;26485.8;2.89566;0
20171230012432135_HFN-R1_met.fits;3.3679;26475.6;8.30999;0.170667
20171230012422578_HFN-R1_snap.fits;4.47235;26497.6;3.70321;0
20171230012540402_HFN-R1_met.fits;3.08715;26491.7;12.3194;0.170667
20171230012610269_HFN-R1_met.fits;3.12115;26509.3;19.5864;2.048
20171230012522653_HFN-R1_snap.fits;3.81108;26490.2;4.14217;0
20171230012644402_HFN-R1_met.fits;3.76785;26481.4;9.98375;0.170667
20171230012701127_HFN-R1_met.fits;3.11583;26477.1;8.15824;0.170667
20171230012708978_HFN-R1_met.fits;3.74495;26497.6;23.5174;0.341333
20171230012622727_HFN-R1_snap.fits;3.27898;26455.1;2.88424;0
20171230012727069_HFN-R1_met.fits;3.79225;26497.6;7.92423;3.584
20171230012742258_HFN-R1_met.fits;3.67565;26509.3;8.0914;0.170667
20171230012752669_HFN-R1_met.fits;3.22881;26491.7;7.01414;0.170667
20171230012809565_HFN-R1_met.fits;3.89746;26490.2;9.44586;0.170667
20171230012815197_HFN-R1_met.fits;3.4013;26499;18.5348;0.170667
20171230012820146_HFN-R1_met.fits;3.83175;26494.6;15.0096;0.341333
20171230012722802_HFN-R1_snap.fits;3.56505;26518.1;3.85937;0
20171230012822877_HFN-R1_snap.fits;3.77127;26453.6;3.26149;0
20171230012954354_HFN-R1_met.fits;3.8773;26494.6;10.1401;1.70667
20171230012922951_HFN-R1_snap.fits;3.58428;26506.3;3.69905;0
20171230013052551_HFN-R1_met.fits;3.80491;26497.6;11.1812;0.170667
20171230013102962_HFN-R1_met.fits;4.23818;26496.1;11.5585;0.170667
20171230013117810_HFN-R1_met.fits;3.52191;26496.1;15.3062;0.170667
20171230013023026_HFN-R1_snap.fits;4.34834;26484.4;5.03044;0
20171230013151773_HFN-R1_met.fits;3.59916;26488.8;8.35322;0.170667
20171230013219421_HFN-R1_met.fits;3.22327;26493.2;52.1587;0.512
20171230013123101_HFN-R1_snap.fits;3.991;26532.7;3.37081;0
20171230013242461_HFN-R1_met.fits;3.77959;26500.5;28.8688;2.21867
20171230013312498_HFN-R1_met.fits;3.6812;26500.5;9.49039;0.341333
20171230013223175_HFN-R1_snap.fits;3.13044;26463.9;2.76944;0
20171230013331271_HFN-R1_met.fits;3.55437;26466.8;8.21254;0.170667
20171230013335709_HFN-R1_met.fits;3.48987;26496.1;8.89617;0.170667
20171230013323250_HFN-R1_snap.fits;3.69003;26503.4;2.78827;0
20171230013432029_HFN-R1_met.fits;3.569;26465.3;14.6103;2.73067
20171230013501725_HFN-R1_met.fits;3.30235;26506.3;8.25276;0.170667
20171230013423325_HFN-R1_snap.fits;4.11164;26547.4;4.27723;0
20171230013538759_HFN-R1_met.fits;3.87152;26452.1;7.8349;0.170667
20171230013542343_HFN-R1_met.fits;3.40766;26488.8;17.7942;0.170667
20171230013545927_HFN-R1_met.fits;3.47531;26503.4;10.7135;0.341333
20171230013523399_HFN-R1_snap.fits;4.08066;26544.4;2.72995;0
20171230013629277_HFN-R1_met.fits;3.57314;26491.7;9.69152;0.341333
20171230013633202_HFN-R1_met.fits;4.08214;26507.8;11.4233;0.170667
20171230013639175_HFN-R1_met.fits;3.66575;26471.2;8.33046;1.36533
20171230013623474_HFN-R1_snap.fits;3.60367;26512.2;3.03205;0
20171230013730034_HFN-R1_met.fits;3.83085;26466.8;8.9359;2.048
20171230013736519_HFN-R1_met.fits;3.20807;26494.6;15.4303;0.341333
20171230013747442_HFN-R1_met.fits;4.07209;26487.3;14.6458;0.170667
20171230013800242_HFN-R1_met.fits;3.6917;26491.7;11.8465;0.170667
20171230013723549_HFN-R1_snap.fits;3.50714;26474.1;3.20543;0
20171230013836253_HFN-R1_met.fits;3.94064;26490.2;20.6109;0.341333
20171230013853661_HFN-R1_met.fits;3.65508;26491.7;12.9244;0.512
20171230013858269_HFN-R1_met.fits;3.30359;26494.6;13.398;0.341333
20171230013910727_HFN-R1_met.fits;4.03671;26494.6;10.0226;0.170667
20171230013823623_HFN-R1_snap.fits;3.57152;26541.5;3.16404;0
20171230013930354_HFN-R1_met.fits;4.07802;26510.7;12.5359;0.341333
20171230013951005_HFN-R1_met.fits;2.92952;26493.2;27.5121;1.024
20171230013956978_HFN-R1_met.fits;3.95015;26487.3;13.3157;4.26667
20171230013923698_HFN-R1_snap.fits;3.92808;26478.5;3.6082;0
20171230014030770_HFN-R1_met.fits;3.9149;26472.7;12.1433;0.170667
20171230014047325_HFN-R1_met.fits;3.7;26471.2;13.8401;0.170667
20171230014055005_HFN-R1_met.fits;4.02077;26449.2;8.30396;0.170667
20171230014114631_HFN-R1_met.fits;3.61837;26468.3;9.36027;0.170667
20171230014120946_HFN-R1_met.fits;3.69199;26490.2;57.5837;0.512
20171230014023773_HFN-R1_snap.fits;3.74193;26468.3;6.95576;0
20171230014123335_HFN-R1_met.fits;3.69223;26468.3;100.619;0.341333
20171230014137501_HFN-R1_met.fits;4.05511;26449.2;10.8473;1.024
20171230014146887_HFN-R1_met.fits;3.65326;26494.6;21.6061;2.048
20171230014156103_HFN-R1_met.fits;4.23304;26484.4;39.9633;0.682667
20171230014207367_HFN-R1_met.fits;3.12044;26499;8.78636;0.341333
20171230014210269_HFN-R1_met.fits;3.61229;26491.7;7.8285;0.170667
20171230014123847_HFN-R1_snap.fits;3.5495;26544.4;3.62275;0
20171230014234162_HFN-R1_met.fits;3.45;26477.1;28.032;0.341333
20171230014258397_HFN-R1_met.fits;3.43891;26485.8;8.29413;0.170667
20171230014223922_HFN-R1_snap.fits;3.79322;26537.1;3.60409;0
20171230014347549_HFN-R1_met.fits;3.821;26474.1;19.9892;1.19467
20171230014357959_HFN-R1_met.fits;2.69711;26523.9;5.53886;0.170667
20171230014417586_HFN-R1_met.fits;3.39138;26480;7.3152;0.170667
20171230014323997_HFN-R1_snap.fits;3.77148;26469.7;3.24149;0
20171230014450013_HFN-R1_met.fits;4.23715;26496.1;9.19737;0.170667
20171230014458717_HFN-R1_met.fits;3.22506;26493.2;22.4872;0.512
20171230014424071_HFN-R1_snap.fits;3.82845;26535.6;3.02728;0
20171230014522610_HFN-R1_met.fits;3.3981;26488.8;8.36849;0.682667
20171230014542237_HFN-R1_met.fits;3.37761;26484.4;9.78972;0.341333
20171230014558279_HFN-R1_met.fits;3.2407;26488.8;7.27674;0.170667
20171230014524146_HFN-R1_snap.fits;3.52799;26497.6;3.08055;0
20171230014632925_HFN-R1_met.fits;3.64345;26494.6;11.9763;0.170667
20171230014707229_HFN-R1_met.fits;4.41589;26512.2;13.9852;0.682667
20171230014714909_HFN-R1_met.fits;3.13489;26482.9;9.53275;0.341333
20171230014624221_HFN-R1_snap.fits;3.76401;26513.7;2.99088;0
20171230014735730_HFN-R1_met.fits;3.5304;26499;7.56052;0.170667
20171230014749895_HFN-R1_met.fits;3.45149;26494.6;8.05787;3.072
20171230014757575_HFN-R1_met.fits;4.00977;26509.3;8.37713;0.341333
20171230014805255_HFN-R1_met.fits;3.11166;26463.9;17.3176;0.170667
20171230014821469_HFN-R1_met.fits;3.43434;26488.8;96.9203;0.512
20171230014724295_HFN-R1_snap.fits;3.49732;26491.7;3.326;0
20171230014838877_HFN-R1_met.fits;4.05085;26478.5;17.4368;0.170667
20171230014846727_HFN-R1_met.fits;3.93784;26472.7;8.28484;0.170667
20171230014858333_HFN-R1_met.fits;3.63657;26497.6;46.6469;0.341333
20171230014824370_HFN-R1_snap.fits;3.59364;26515.1;3.92727;0
20171230014945437_HFN-R1_met.fits;4.36846;26482.9;12.7884;0.341333
20171230014924445_HFN-R1_snap.fits;3.90696;26478.5;3.67244;0
20171230015106503_HFN-R1_met.fits;3.95337;26482.9;8.24081;0.341333
20171230015024519_HFN-R1_snap.fits;3.46173;26462.4;2.63644;0
20171230015124253_HFN-R1_met.fits;3.11432;26497.6;6.58729;0.170667
20171230015124594_HFN-R1_snap.fits;3.84574;26465.3;3.22758;0
20171230015223474_HFN-R1_met.fits;3.83209;26499;11.3427;1.536
20171230015243101_HFN-R1_met.fits;3.24834;26504.9;7.015;0.170667
20171230015251122_HFN-R1_met.fits;4.11588;26522.5;13.0466;0.170667
20171230015305287_HFN-R1_met.fits;3.60355;26513.7;9.73928;0.170667
20171230015321671_HFN-R1_met.fits;3.30672;26480;53.1476;0.341333
20171230015224669_HFN-R1_snap.fits;4.74719;26455.1;3.56154;0
20171230015331058_HFN-R1_met.fits;4.05212;26499;8.19384;0.341333
20171230015324743_HFN-R1_snap.fits;3.39235;26528.3;3.89276;0
20171230015443591_HFN-R1_met.fits;3.62733;26491.7;7.88804;0.341333
20171230015424818_HFN-R1_snap.fits;3.86314;26534.2;3.25896;0
20171230015611826_HFN-R1_met.fits;4.4148;26519.5;14.3355;1.36533
20171230015618141_HFN-R1_met.fits;3.56075;26469.7;7.6312;0.170667
20171230015524893_HFN-R1_snap.fits;3.61448;26452.1;3.27008;0
20171230015622578_HFN-R1_met.fits;3.51636;26509.3;7.24046;0.170667
20171230015624967_HFN-R1_snap.fits;3.9216;26475.6;3.20323;0
20171230015821021_HFN-R1_met.fits;3.19912;26490.2;25.3986;0.341333
20171230015725042_HFN-R1_snap.fits;3.79844;26452.1;2.16494;0
20171230015823751_HFN-R1_met.fits;3.31577;26488.8;8.56164;0.341333
20171230015837746_HFN-R1_met.fits;2.80214;26475.6;6.96504;0.170667
20171230015853106_HFN-R1_met.fits;3.46973;26493.2;10.8888;0.170667
20171230015917170_HFN-R1_met.fits;3.60984;26482.9;18.3541;0.341333
20171230015825117_HFN-R1_snap.fits;3.40377;26459.5;3.3756;0
20171230015937138_HFN-R1_met.fits;3.6409;26488.8;7.80877;0.170667
20171230015957447_HFN-R1_met.fits;3.45532;26487.3;28.9818;0.170667
20171230015925191_HFN-R1_snap.fits;3.19262;26482.9;2.5639;0
