# file name; noise; peak f.; mag.; duration
20171230070045618_HFN-R1_met.fits;3.66418;26493.2;8.4481;0.170667
20171230070102855_HFN-R1_met.fits;3.91784;26516.6;11.7124;0.682667
20171230070118727_HFN-R1_met.fits;4.50934;26515.1;35.7363;2.048
20171230070132551_HFN-R1_met.fits;3.73904;26503.4;55.594;0.341333
20171230070047666_HFN-R1_snap.fits;3.93831;26477.1;4.66718;0
20171230070211122_HFN-R1_met.fits;4.16097;26515.1;12.634;0.341333
20171230070213682_HFN-R1_met.fits;4.24709;26499;16.4006;0.512
20171230070147741_HFN-R1_snap.fits;4.40969;26466.8;2.6413;0
20171230070344989_HFN-R1_met.fits;4.01047;26509.3;25.975;0.170667
20171230070247815_HFN-R1_snap.fits;4.70352;26515.1;4.39206;0
20171230070348573_HFN-R1_met.fits;4.63071;26488.8;24.5104;0.170667
20171230070353863_HFN-R1_met.fits;4.52256;26475.6;9.09433;0.170667
20171230070356423_HFN-R1_met.fits;4.78386;26509.3;36.5194;0.341333
20171230070404786_HFN-R1_met.fits;3.9742;26484.4;18.2994;0.341333
20171230070409394_HFN-R1_met.fits;4.39954;26543;70.3699;0.512
20171230070417927_HFN-R1_met.fits;3.67676;26518.1;7.79221;0.170667
20171230070442845_HFN-R1_met.fits;3.99826;26507.8;40.5158;0.341333
20171230070347890_HFN-R1_snap.fits;3.84666;26503.4;3.63081;0
20171230070459741_HFN-R1_met.fits;4.99063;26525.4;10.2227;0.341333
20171230070529266_HFN-R1_met.fits;4.41764;26515.1;31.762;0.341333
20171230070535239_HFN-R1_met.fits;4.1679;26502;10.4591;0.170667
20171230070541725_HFN-R1_met.fits;4.26264;26504.9;9.29273;0.170667
20171230070447965_HFN-R1_snap.fits;4.52382;26449.2;3.59556;0
20171230070558621_HFN-R1_met.fits;4.6638;26502;19.4701;0.341333
20171230070602205_HFN-R1_met.fits;3.6063;26504.9;7.30472;0.170667
20171230070614322_HFN-R1_met.fits;4.43855;26503.4;12.4811;0.170667
20171230070621831_HFN-R1_met.fits;4.18223;26500.5;16.5624;0.341333
20171230070548039_HFN-R1_snap.fits;4.2289;26471.2;3.82869;0
20171230070658354_HFN-R1_met.fits;4.16812;26526.9;9.9399;0.170667
20171230070708082_HFN-R1_met.fits;4.35023;26449.2;13.3249;0.170667
20171230070723613_HFN-R1_met.fits;3.63205;26507.8;9.3165;0.170667
20171230070727538_HFN-R1_met.fits;3.78626;26507.8;8.12965;0.170667
20171230070648114_HFN-R1_snap.fits;3.90281;26472.7;3.4467;0
20171230070753650_HFN-R1_met.fits;4.44348;26484.4;45.5265;0.341333
20171230070805085_HFN-R1_met.fits;4.57751;26499;10.0617;0.341333
20171230070814642_HFN-R1_met.fits;3.8368;26502;14.8245;0.170667
20171230070823517_HFN-R1_met.fits;3.77337;26477.1;10.3036;0.512
20171230070844338_HFN-R1_met.fits;3.61399;26494.6;7.46748;0.341333
20171230070748189_HFN-R1_snap.fits;3.88585;26525.4;3.72699;0
20171230070855261_HFN-R1_met.fits;4.12117;26509.3;13.2263;0.170667
20171230070906866_HFN-R1_met.fits;3.66571;26507.8;10.9736;0.170667
20171230070917447_HFN-R1_met.fits;4.03305;26499;20.2672;0.341333
20171230070848263_HFN-R1_snap.fits;4.26939;26522.5;3.52254;0
20171230071015645_HFN-R1_met.fits;4.5205;26504.9;20.1889;0.512
20171230071018205_HFN-R1_met.fits;3.49563;26503.4;11.6319;0.341333
20171230071032882_HFN-R1_met.fits;4.21015;26502;8.46721;0.170667
20171230070948338_HFN-R1_snap.fits;5.15866;26465.3;3.10203;0
20171230071119133_HFN-R1_met.fits;3.58445;26491.7;10.1394;0.170667
20171230071048413_HFN-R1_snap.fits;3.61238;26491.7;3.0057;0
20171230071150535_HFN-R1_met.fits;3.73622;26506.3;18.339;0.341333
20171230071202482_HFN-R1_met.fits;4.16546;26529.8;14.0945;0.170667
20171230071241223_HFN-R1_met.fits;4.237;26496.1;18.6555;0.341333
20171230071148487_HFN-R1_snap.fits;3.98424;26463.9;3.69923;0
20171230071249245_HFN-R1_met.fits;4.10509;26503.4;9.4282;0.341333
20171230071257949_HFN-R1_met.fits;4.58452;26503.4;13.1608;0.170667
20171230071248562_HFN-R1_snap.fits;4.92674;26543;3.1846;0
20171230071357170_HFN-R1_met.fits;4.37584;26468.3;8.93693;0.170667
20171230071406045_HFN-R1_met.fits;3.60717;26507.8;9.93247;0.170667
20171230071421234_HFN-R1_met.fits;4.71167;26516.6;21.2581;0.341333
20171230071435741_HFN-R1_met.fits;4.36063;26490.2;10.2116;2.048
20171230071445469_HFN-R1_met.fits;4.68888;26509.3;9.84923;0.341333
20171230071348637_HFN-R1_snap.fits;4.10701;26456.5;3.24146;0
20171230071448370_HFN-R1_met.fits;4.17437;26496.1;9.77329;0.170667
20171230071510215_HFN-R1_met.fits;4.11363;26503.4;16.6487;0.341333
20171230071520285_HFN-R1_met.fits;3.60621;26466.8;7.62722;1.19467
20171230071537693_HFN-R1_met.fits;4.718;26491.7;10.3535;0.853333
20171230071448711_HFN-R1_snap.fits;3.72754;26449.2;4.20625;0
20171230071605341_HFN-R1_met.fits;5.00104;26509.3;27.8669;0.853333
20171230071611997_HFN-R1_met.fits;4.22302;26496.1;10.7369;0.170667
20171230071618482_HFN-R1_met.fits;4.49775;26491.7;9.03889;0.170667
20171230071629234_HFN-R1_met.fits;4.33533;26484.4;12.3777;1.19467
20171230071639815_HFN-R1_met.fits;4.49229;26480;13.1697;0.170667
20171230071548786_HFN-R1_snap.fits;4.16529;26503.4;3.38324;0
20171230071647837_HFN-R1_met.fits;3.8519;26500.5;8.13093;0.170667
20171230071723847_HFN-R1_met.fits;3.54949;26488.8;18.8958;0.341333
20171230071648861_HFN-R1_snap.fits;4.07157;26462.4;3.86633;0
20171230071750301_HFN-R1_met.fits;3.99085;26503.4;28.2993;0.341333
20171230071808050_HFN-R1_met.fits;4.27911;26504.9;14.5943;0.341333
20171230071811634_HFN-R1_met.fits;3.7981;26528.3;7.79042;0.170667
20171230071748935_HFN-R1_snap.fits;4.58112;26456.5;4.44097;0
20171230071911197_HFN-R1_met.fits;3.96315;26515.1;9.6633;0.170667
20171230071916658_HFN-R1_met.fits;3.49219;26490.2;29.4911;0.341333
20171230071931677_HFN-R1_met.fits;4.45781;26504.9;14.1952;0.341333
20171230071849010_HFN-R1_snap.fits;3.82664;26496.1;3.00169;0
20171230071955399_HFN-R1_met.fits;3.92995;26502;10.1942;0.341333
20171230072041479_HFN-R1_met.fits;4.08735;26500.5;12.4871;0.341333
20171230071949085_HFN-R1_snap.fits;3.94057;26458;3.24642;0
20171230072105031_HFN-R1_met.fits;4.32132;26502;16.486;0.170667
20171230072131143_HFN-R1_met.fits;4.37935;26526.9;10.1069;0.341333
20171230072138653_HFN-R1_met.fits;4.0705;26500.5;9.32276;1.19467
20171230072049159_HFN-R1_snap.fits;4.60043;26502;3.47602;0
20171230072154183_HFN-R1_met.fits;4.63863;26477.1;10.5774;0.170667
20171230072231389_HFN-R1_met.fits;4.16993;26504.9;10.4735;0.170667
20171230072236338_HFN-R1_met.fits;3.46832;26502;17.6241;0.341333
20171230072238727_HFN-R1_met.fits;3.84152;26487.3;11.3237;0.341333
20171230072241287_HFN-R1_met.fits;4.21561;26507.8;9.01422;0.341333
20171230072149234_HFN-R1_snap.fits;3.80831;26547.4;4.22107;0
20171230072254941_HFN-R1_met.fits;4.13864;26496.1;20.294;0.853333
20171230072302109_HFN-R1_met.fits;4.72019;26512.2;38.0674;0.341333
20171230072308594_HFN-R1_met.fits;4.72174;26475.6;12.6925;0.341333
20171230072310813_HFN-R1_met.fits;4.14872;26526.9;9.57994;0.170667
20171230072316445_HFN-R1_met.fits;4.3807;26493.2;10.7545;0.341333
20171230072318834_HFN-R1_met.fits;4.51082;26481.4;11.3322;0.341333
20171230072327367_HFN-R1_met.fits;4.33611;26509.3;14.6206;0.170667
20171230072342215_HFN-R1_met.fits;4.01461;26463.9;20.7097;0.170667
20171230072249309_HFN-R1_snap.fits;4.26785;26502;3.93949;0
20171230072406621_HFN-R1_met.fits;4.9614;26493.2;12.4349;0.341333
20171230072435463_HFN-R1_met.fits;4.24969;26491.7;9.23973;2.38933
20171230072349383_HFN-R1_snap.fits;4.30584;26496.1;4.08702;0
20171230072455431_HFN-R1_met.fits;3.37869;26497.6;11.6318;0.170667
20171230072509767_HFN-R1_met.fits;3.97648;26507.8;8.60932;0.341333
20171230072527005_HFN-R1_met.fits;4.19484;26502;42.9203;2.21867
20171230072539634_HFN-R1_met.fits;3.88783;26468.3;21.6055;0.512
20171230072449458_HFN-R1_snap.fits;4.08209;26538.6;3.74539;0
20171230072549362_HFN-R1_met.fits;4.69598;26531.2;26.8846;2.048
20171230072605575_HFN-R1_met.fits;3.38191;26494.6;16.346;0.682667
20171230072610013_HFN-R1_met.fits;4.01949;26516.6;14.7268;0.341333
20171230072612231_HFN-R1_met.fits;3.67669;26493.2;10.4776;0.170667
20171230072619570_HFN-R1_met.fits;4.64284;26491.7;9.40644;0.341333
20171230072549533_HFN-R1_snap.fits;4.13293;26534.2;3.51833;0
20171230072650290_HFN-R1_met.fits;3.89408;26518.1;8.43191;0.170667
20171230072719645_HFN-R1_met.fits;4.69168;26480;10.4088;0.682667
20171230072729885_HFN-R1_met.fits;3.55595;26484.4;9.66442;0.170667
20171230072740978_HFN-R1_met.fits;4.47811;26504.9;16.3606;0.170667
20171230072649607_HFN-R1_snap.fits;3.9643;26513.7;4.56588;0
20171230072749511_HFN-R1_met.fits;3.75233;26503.4;16.6591;0.170667
20171230072752583_HFN-R1_met.fits;4.87668;26497.6;15.0038;0.341333
20171230072801458_HFN-R1_met.fits;3.61182;26502;21.0733;0.512
20171230072814941_HFN-R1_met.fits;3.17527;26503.4;9.34304;0.341333
20171230072823133_HFN-R1_met.fits;4.39549;26482.9;9.66098;1.024
20171230072827229_HFN-R1_met.fits;3.66334;26491.7;8.3432;0.170667
20171230072843783_HFN-R1_met.fits;4.25932;26496.1;13.7605;0.341333
20171230072749682_HFN-R1_snap.fits;4.46887;26503.4;3.95195;0
20171230072858631_HFN-R1_met.fits;4.72191;26484.4;9.97965;0.341333
20171230072908018_HFN-R1_met.fits;4.05266;26506.3;12.1741;0.170667
20171230072912455_HFN-R1_met.fits;4.00555;26482.9;8.44082;0.512
20171230072941469_HFN-R1_met.fits;3.42399;26494.6;8.58662;0.512
20171230072944882_HFN-R1_met.fits;4.75748;26465.3;14.6994;0.170667
20171230072849757_HFN-R1_snap.fits;4.5609;26481.4;3.6759;0
20171230072953415_HFN-R1_met.fits;3.61797;26509.3;8.12306;0.170667
20171230072957853_HFN-R1_met.fits;4.2442;26502;11.04;0.170667
20171230073010311_HFN-R1_met.fits;3.81125;26496.1;14.4387;0.170667
20171230073024989_HFN-R1_met.fits;4.04046;26504.9;10.8281;0.170667
20171230073040178_HFN-R1_met.fits;3.54309;26504.9;66.5902;0.341333
20171230072949831_HFN-R1_snap.fits;3.97222;26478.5;3.06008;0
20171230073051271_HFN-R1_met.fits;4.02993;26513.7;11.7767;0.512
20171230073109191_HFN-R1_met.fits;4.05321;26528.3;15.3085;0.170667
20171230073136327_HFN-R1_met.fits;3.68937;26506.3;8.09815;0.341333
20171230073147250_HFN-R1_met.fits;3.50296;26502;7.02845;0.170667
20171230073049906_HFN-R1_snap.fits;4.34362;26481.4;4.17413;0
20171230073200562_HFN-R1_met.fits;4.26998;26503.4;12.3593;0.512
20171230073214557_HFN-R1_met.fits;4.69296;26502;27.2417;0.341333
20171230073218994_HFN-R1_met.fits;4.44436;26484.4;35.6534;1.024
20171230073149981_HFN-R1_snap.fits;4.53904;26518.1;3.50652;0
20171230073302855_HFN-R1_met.fits;4.03798;26503.4;12.9235;0.170667
20171230073328455_HFN-R1_met.fits;4.09804;26502;10.5401;0.170667
20171230073334258_HFN-R1_met.fits;3.70889;26499;13.3384;0.170667
20171230073250055_HFN-R1_snap.fits;3.46608;26499;4.63987;0
20171230073358322_HFN-R1_met.fits;3.51488;26504.9;7.66363;0.170667
20171230073414365_HFN-R1_met.fits;3.89163;26503.4;9.59291;0.170667
20171230073350130_HFN-R1_snap.fits;3.91953;26500.5;3.98416;0
20171230073504199_HFN-R1_met.fits;4.3996;26500.5;20.2161;0.512
20171230073510343_HFN-R1_met.fits;4.07649;26532.7;10.556;0.341333
20171230073514610_HFN-R1_met.fits;4.00154;26499;12.9862;0.170667
20171230073523143_HFN-R1_met.fits;3.9939;26496.1;20.5658;0.170667
20171230073450205_HFN-R1_snap.fits;3.80944;26509.3;3.37952;0
20171230073603421_HFN-R1_met.fits;4.28162;26497.6;27.3934;0.341333
20171230073550279_HFN-R1_snap.fits;4.30671;26500.5;3.58222;0
20171230073720221_HFN-R1_met.fits;4.03032;26525.4;23.718;0.341333
20171230073736775_HFN-R1_met.fits;3.58856;26507.8;7.50983;0.170667
20171230073650354_HFN-R1_snap.fits;3.95312;26453.6;3.74101;0
20171230073750599_HFN-R1_met.fits;4.34818;26523.9;16.5244;0.682667
20171230073756914_HFN-R1_met.fits;3.67767;26502;8.96181;0.170667
20171230073831559_HFN-R1_met.fits;3.765;26499;18.335;1.87733
20171230073846919_HFN-R1_met.fits;4.05651;26512.2;21.1204;0.341333
20171230073750429_HFN-R1_snap.fits;4.0766;26463.9;3.47127;0
20171230073853063_HFN-R1_met.fits;4.13472;26500.5;21.2259;0.170667
20171230073920882_HFN-R1_met.fits;3.90283;26500.5;10.6166;0.341333
20171230073942386_HFN-R1_met.fits;3.79382;26503.4;16.9299;0.170667
20171230073850503_HFN-R1_snap.fits;3.77012;26475.6;2.97582;0
20171230073957234_HFN-R1_met.fits;4.52214;26503.4;15.1343;0.170667
20171230074000306_HFN-R1_met.fits;4.22638;26507.8;8.8872;1.70667
20171230074038194_HFN-R1_met.fits;4.37461;26497.6;8.85685;0.341333
20171230073950578_HFN-R1_snap.fits;4.44481;26453.6;3.38345;0
20171230074126834_HFN-R1_met.fits;4.58437;26494.6;15.5009;1.36533
20171230074050653_HFN-R1_snap.fits;4.36031;26478.5;3.81165;0
20171230074203015_HFN-R1_met.fits;4.02123;26497.6;22.0991;0.170667
20171230074242269_HFN-R1_met.fits;3.96462;26502;7.9637;0.170667
20171230074150727_HFN-R1_snap.fits;4.61494;26493.2;4.00253;0
20171230074316914_HFN-R1_met.fits;3.93331;26512.2;10.6191;0.170667
20171230074333298_HFN-R1_met.fits;3.75262;26469.7;9.73172;0.512
20171230074337223_HFN-R1_met.fits;3.72474;26502;8.77204;0.341333
20171230074250802_HFN-R1_snap.fits;4.05243;26491.7;3.96504;0
20171230074419207_HFN-R1_met.fits;4.17479;26544.4;8.43546;0.682667
20171230074350877_HFN-R1_snap.fits;4.35905;26535.6;3.08029;0
20171230074452487_HFN-R1_met.fits;4.37721;26471.2;14.2229;0.341333
20171230074503239_HFN-R1_met.fits;4.21473;26494.6;11.3391;0.341333
20171230074450951_HFN-R1_snap.fits;3.61423;26474.1;4.45286;0
20171230074608263_HFN-R1_met.fits;4.00444;26507.8;19.2028;0.341333
20171230074551026_HFN-R1_snap.fits;4.30971;26521;3.40963;0
20171230074652637_HFN-R1_met.fits;3.94064;26543;10.3052;0.512
20171230074737863_HFN-R1_met.fits;3.6994;26500.5;30.0644;0.341333
20171230074745543_HFN-R1_met.fits;6.35594;26506.3;12.8214;0.170667
20171230074748445_HFN-R1_met.fits;4.18961;26497.6;11.1086;0.341333
20171230074651101_HFN-R1_snap.fits;4.23528;26475.6;2.79661;0
20171230074754759_HFN-R1_met.fits;3.96029;26519.5;8.39638;1.536
20171230074807218_HFN-R1_met.fits;3.57826;26491.7;8.99944;0.170667
20171230074828210_HFN-R1_met.fits;4.13332;26500.5;13.2278;0.341333
20171230074751175_HFN-R1_snap.fits;4.01417;26459.5;3.80636;0
20171230074928797_HFN-R1_met.fits;4.21319;26484.4;22.259;0.341333
20171230074851250_HFN-R1_snap.fits;3.8699;26521;4.00846;0
20171230075004466_HFN-R1_met.fits;4.47334;26491.7;10.0062;0.170667
20171230075027335_HFN-R1_met.fits;3.90867;26500.5;10.8914;0.512
20171230074951325_HFN-R1_snap.fits;3.68949;26538.6;4.16254;0
20171230075104370_HFN-R1_met.fits;3.89694;26523.9;24.8303;0.341333
20171230075117682_HFN-R1_met.fits;3.79415;26507.8;10.1257;0.341333
20171230075146695_HFN-R1_met.fits;4.48581;26491.7;21.1517;0.512
20171230075051399_HFN-R1_snap.fits;3.9576;26516.6;3.70935;0
20171230075152327_HFN-R1_met.fits;4.45753;26496.1;10.097;0.341333
20171230075244210_HFN-R1_met.fits;3.7321;26499;7.58097;0.170667
20171230075151474_HFN-R1_snap.fits;4.52461;26460.9;3.58297;0
20171230075309810_HFN-R1_met.fits;4.31199;26519.5;8.99385;0.170667
20171230075318002_HFN-R1_met.fits;4.04679;26516.6;8.68631;0.170667
20171230075333533_HFN-R1_met.fits;4.12115;26494.6;17.107;1.70667
20171230075344114_HFN-R1_met.fits;3.95459;26502;10.6432;0.341333
20171230075346333_HFN-R1_met.fits;3.86215;26509.3;13.2612;0.682667
20171230075251549_HFN-R1_snap.fits;3.85189;26455.1;3.17591;0
20171230075415517_HFN-R1_met.fits;4.07632;26502;17.6586;0.170667
20171230075425927_HFN-R1_met.fits;3.82601;26462.4;20.9953;0.512
20171230075351623_HFN-R1_snap.fits;4.10179;26521;3.54517;0
20171230075500573_HFN-R1_met.fits;4.35582;26490.2;11.1741;0.341333
20171230075519005_HFN-R1_met.fits;4.62332;26504.9;13.5507;0.341333
20171230075522930_HFN-R1_met.fits;3.91513;26493.2;15.01;3.24267
20171230075535218_HFN-R1_met.fits;3.95029;26497.6;11.9993;0.512
20171230075451698_HFN-R1_snap.fits;4.54725;26532.7;3.24011;0
20171230075610887_HFN-R1_met.fits;3.92362;26499;24.7523;0.170667
20171230075615495_HFN-R1_met.fits;4.0974;26503.4;9.18043;0.170667
20171230075627101_HFN-R1_met.fits;4.49304;26506.3;10.337;0.853333
20171230075551773_HFN-R1_snap.fits;4.06241;26471.2;3.53383;0
20171230075653895_HFN-R1_met.fits;4.41137;26503.4;9.51721;0.170667
20171230075719495_HFN-R1_met.fits;4.47256;26515.1;10.076;0.170667
20171230075745949_HFN-R1_met.fits;4.05774;26506.3;10.5429;0.341333
20171230075651847_HFN-R1_snap.fits;3.57224;26532.7;3.09657;0
20171230075802503_HFN-R1_met.fits;6.44488;26506.3;80.2231;0.341333
20171230075807453_HFN-R1_met.fits;4.58187;26509.3;23.2178;0.512
20171230075816669_HFN-R1_met.fits;4.43711;26509.3;8.91381;0.170667
20171230075822813_HFN-R1_met.fits;5.0699;26449.2;10.6289;1.536
20171230075751922_HFN-R1_snap.fits;3.93464;26481.4;3.15336;0
20171230075921863_HFN-R1_met.fits;3.37706;26485.8;9.15749;0.170667
20171230075942173_HFN-R1_met.fits;3.62665;26491.7;9.4847;0.170667
20171230075851997_HFN-R1_snap.fits;4.24692;26477.1;3.28264;0
20171230075952071_HFN-R1_snap.fits;4.36649;26525.4;3.18211;0
