# file name; noise; peak f.; mag.; duration
20171230230101149_HFN-R1_met.fits;3.6029;26510.7;19.5517;0.341333
20171230230132039_HFN-R1_met.fits;4.03825;26510.7;9.01355;0.170667
20171230230059271_HFN-R1_snap.fits;4.48513;26516.6;2.92917;0
20171230230159346_HFN-R1_snap.fits;4.21673;26465.3;3.83231;0
20171230230323314_HFN-R1_met.fits;3.37375;26504.9;10.3833;0.341333
20171230230259421_HFN-R1_snap.fits;3.92632;26452.1;4.04602;0
20171230230416221_HFN-R1_met.fits;3.61488;26499;22.2956;0.341333
20171230230359495_HFN-R1_snap.fits;3.56835;26463.9;3.47129;0
20171230230528754_HFN-R1_met.fits;4.11;26509.3;9.74718;0.170667
20171230230540189_HFN-R1_met.fits;4.1942;26491.7;11.308;0.341333
20171230230459570_HFN-R1_snap.fits;4.09459;26506.3;3.1497;0
20171230230600327_HFN-R1_met.fits;3.79817;26509.3;10.2337;0.170667
20171230230610567_HFN-R1_met.fits;4.48064;26494.6;17.9331;0.341333
20171230230559645_HFN-R1_snap.fits;4.20207;26545.9;3.66726;0
20171230230704669_HFN-R1_met.fits;4.31083;26532.7;11.8703;0.170667
20171230230711325_HFN-R1_met.fits;4.02046;26499;8.33343;0.170667
20171230230713543_HFN-R1_met.fits;3.41247;26491.7;12.1787;2.048
20171230230727538_HFN-R1_met.fits;3.82009;26493.2;8.65289;0.170667
20171230230737949_HFN-R1_met.fits;4.34533;26496.1;9.53651;0.170667
20171230230742727_HFN-R1_met.fits;4.106;26509.3;16.1933;0.512
20171230230659719_HFN-R1_snap.fits;4.22197;26475.6;3.03073;0
20171230230804402_HFN-R1_met.fits;3.63963;26484.4;13.9645;0.170667
20171230230842802_HFN-R1_met.fits;3.50977;26518.1;7.18568;0.170667
20171230230852871_HFN-R1_met.fits;3.69542;26497.6;29.427;0.341333
20171230230759794_HFN-R1_snap.fits;4.08851;26516.6;4.71487;0
20171230230928370_HFN-R1_met.fits;4.12913;26490.2;25.5515;0.341333
20171230230859869_HFN-R1_snap.fits;4.27279;26540;3.85716;0
20171230231003698_HFN-R1_met.fits;4.07909;26499;9.48883;0.512
20171230231013255_HFN-R1_met.fits;4.1457;26471.2;11.7726;0.170667
20171230231039538_HFN-R1_met.fits;3.33499;26496.1;7.37684;0.170667
20171230230959943_HFN-R1_snap.fits;4.39019;26456.5;3.23181;0
20171230231101725_HFN-R1_met.fits;3.86808;26472.7;8.16716;0.170667
20171230231126642_HFN-R1_met.fits;3.86469;26487.3;19.9401;0.170667
20171230231137053_HFN-R1_met.fits;4.18116;26509.3;14.3379;0.170667
20171230231100018_HFN-R1_snap.fits;4.69738;26485.8;3.82351;0
20171230231254365_HFN-R1_met.fits;4.0855;26496.1;10.4454;0.170667
20171230231200093_HFN-R1_snap.fits;3.70824;26472.7;3.20999;0
20171230231334813_HFN-R1_met.fits;3.71384;26502;16.3452;0.341333
20171230231348295_HFN-R1_met.fits;4.15819;26484.4;28.5357;0.512
20171230231355634_HFN-R1_met.fits;4.30404;26521;9.70921;0.512
20171230231300167_HFN-R1_snap.fits;4.62521;26513.7;3.12757;0
20171230231415090_HFN-R1_met.fits;3.98178;26484.4;20.2181;1.024
20171230231447858_HFN-R1_met.fits;3.27469;26497.6;9.14282;0.170667
20171230231400242_HFN-R1_snap.fits;4.3701;26465.3;4.14187;0
20171230231503730_HFN-R1_met.fits;4.1266;26502;8.62771;0.682667
20171230231508850_HFN-R1_met.fits;3.65473;26493.2;7.62302;0.170667
20171230231500317_HFN-R1_snap.fits;4.33988;26543;4.38438;0
20171230231611826_HFN-R1_met.fits;4.10628;26494.6;9.62556;0.170667
20171230231616605_HFN-R1_met.fits;4.12811;26485.8;11.1846;0.170667
20171230231600391_HFN-R1_snap.fits;3.95074;26526.9;4.34397;0
20171230231704562_HFN-R1_met.fits;4.82706;26468.3;23.9233;0.170667
20171230231724018_HFN-R1_met.fits;3.74049;26503.4;34.2145;0.341333
20171230231700466_HFN-R1_snap.fits;3.38119;26487.3;3.75515;0
20171230231810269_HFN-R1_met.fits;4.19033;26490.2;8.91306;0.170667
20171230231819314_HFN-R1_met.fits;4.01571;26494.6;9.9504;0.170667
20171230231823069_HFN-R1_met.fits;3.79626;26516.6;16.2653;0.341333
20171230231840647_HFN-R1_met.fits;5.26171;26496.1;13.4118;0.341333
20171230231847986_HFN-R1_met.fits;3.49404;26481.4;7.86598;0.170667
20171230231800541_HFN-R1_snap.fits;3.35778;26515.1;3.19136;0
20171230231934749_HFN-R1_met.fits;4.28468;26494.6;11.9937;0.170667
20171230231944989_HFN-R1_met.fits;3.91062;26506.3;13.4011;0.341333
20171230231900615_HFN-R1_snap.fits;4.07226;26538.6;2.85715;0
20171230232007175_HFN-R1_met.fits;4.34896;26478.5;10.5173;0.170667
20171230232025437_HFN-R1_met.fits;3.96323;26526.9;24.2982;0.341333
20171230232000690_HFN-R1_snap.fits;4.17583;26521;3.83349;0
20171230232133703_HFN-R1_met.fits;4.23334;26482.9;22.8545;0.341333
20171230232152647_HFN-R1_met.fits;3.72664;26518.1;12.8749;0.682667
20171230232100765_HFN-R1_snap.fits;4.09429;26529.8;4.2753;0
20171230232221831_HFN-R1_met.fits;4.15653;26503.4;15.8686;0.341333
20171230232228146_HFN-R1_met.fits;3.90587;26487.3;15.6321;0.170667
20171230232235655_HFN-R1_met.fits;3.56157;26503.4;8.52932;1.19467
20171230232245554_HFN-R1_met.fits;3.71122;26497.6;17.3617;0.512
20171230232200839_HFN-R1_snap.fits;3.31042;26481.4;3.76089;0
20171230232344093_HFN-R1_met.fits;4.00602;26509.3;25.0256;0.341333
20171230232347506_HFN-R1_met.fits;3.29146;26516.6;21.5875;0.341333
20171230232300914_HFN-R1_snap.fits;4.43225;26469.7;3.33481;0
20171230232423346_HFN-R1_met.fits;3.49981;26523.9;9.28734;0.170667
20171230232440413_HFN-R1_met.fits;4.6396;26509.3;24.2054;0.341333
20171230232400989_HFN-R1_snap.fits;3.65097;26515.1;3.41455;0
20171230232501917_HFN-R1_met.fits;4.11056;26534.2;8.35242;0.170667
20171230232516082_HFN-R1_met.fits;4.01544;26499;14.6789;0.170667
20171230232532295_HFN-R1_met.fits;4.64047;26518.1;10.5286;1.024
20171230232542535_HFN-R1_met.fits;4.1519;26500.5;8.47258;1.36533
20171230232550898_HFN-R1_met.fits;3.85588;26481.4;11.0766;0.170667
20171230232553799_HFN-R1_met.fits;3.74691;26507.8;8.33421;0.341333
20171230232501063_HFN-R1_snap.fits;3.67607;26538.6;2.85438;0
20171230232640903_HFN-R1_met.fits;4.22098;26512.2;12.742;0.170667
20171230232601138_HFN-R1_snap.fits;3.98649;26526.9;3.40124;0
20171230232725789_HFN-R1_met.fits;3.95196;26516.6;12.61;0.341333
20171230232701213_HFN-R1_snap.fits;4.60167;26532.7;2.97674;0
20171230232801287_HFN-R1_snap.fits;3.58657;26513.7;3.38655;0
20171230232906653_HFN-R1_met.fits;4.32357;26493.2;11.4962;0.341333
20171230232901362_HFN-R1_snap.fits;3.60415;26506.3;3.27037;0
20171230233015773_HFN-R1_met.fits;4.41025;26507.8;27.3011;0.341333
20171230233001437_HFN-R1_snap.fits;4.00903;26510.7;3.81838;0
20171230233120285_HFN-R1_met.fits;4.50371;26491.7;22.502;0.341333
20171230233158685_HFN-R1_met.fits;3.87129;26499;12.4216;0.512
20171230233101511_HFN-R1_snap.fits;4.14709;26465.3;3.85062;0
20171230233201586_HFN-R1_snap.fits;4.16801;26529.8;3.13573;0
20171230233309682_HFN-R1_met.fits;3.43993;26500.5;6.99513;0.170667
20171230233315655_HFN-R1_met.fits;4.45471;26502;11.7757;0.512
20171230233336477_HFN-R1_met.fits;4.74329;26532.7;11.1219;0.341333
20171230233341426_HFN-R1_met.fits;4.06938;26493.2;8.90055;0.170667
20171230233301661_HFN-R1_snap.fits;4.10159;26503.4;4.57454;0
20171230233424093_HFN-R1_met.fits;4.18371;26502;13.2832;0.512
20171230233426482_HFN-R1_met.fits;4.26697;26518.1;10.9427;0.341333
20171230233401735_HFN-R1_snap.fits;4.23842;26460.9;4.38542;0
20171230233521607_HFN-R1_met.fits;4.13954;26494.6;10.9301;0.170667
20171230233526215_HFN-R1_met.fits;5.33361;26503.4;35.535;0.341333
20171230233554034_HFN-R1_met.fits;4.10909;26506.3;20.2968;0.682667
20171230233501810_HFN-R1_snap.fits;3.7774;26528.3;2.91395;0
20171230233641650_HFN-R1_met.fits;3.35886;26503.4;7.22451;0.170667
20171230233657010_HFN-R1_met.fits;3.83842;26499;9.3925;0.170667
20171230233601885_HFN-R1_snap.fits;3.95195;26516.6;3.44579;0
20171230233720050_HFN-R1_met.fits;4.3039;26510.7;11.754;0.170667
20171230233722269_HFN-R1_met.fits;3.7032;26493.2;13.5237;1.19467
20171230233758450_HFN-R1_met.fits;4.72858;26500.5;28.383;0.341333
20171230233701959_HFN-R1_snap.fits;4.35116;26458;3.23684;0
20171230233822514_HFN-R1_met.fits;3.78885;26516.6;22.4348;0.512
20171230233825927_HFN-R1_met.fits;4.63175;26472.7;15.3585;0.341333
20171230233802034_HFN-R1_snap.fits;4.06557;26477.1;3.21262;0
20171230233908594_HFN-R1_met.fits;4.10032;26510.7;13.782;0.341333
20171230233941533_HFN-R1_met.fits;4.77532;26509.3;11.0188;0.853333
20171230233949383_HFN-R1_met.fits;4.62403;26474.1;15.4198;0.682667
20171230233958599_HFN-R1_met.fits;4.39995;26507.8;34.7186;0.341333
20171230233902109_HFN-R1_snap.fits;3.68368;26491.7;4.46062;0
20171230234007133_HFN-R1_met.fits;3.90107;26515.1;14.9077;0.170667
20171230234030685_HFN-R1_met.fits;4.47495;26500.5;20.6963;0.512
20171230234036829_HFN-R1_met.fits;4.49912;26485.8;11.2284;0.170667
20171230234044850_HFN-R1_met.fits;3.90541;26499;16.7623;0.341333
20171230234002183_HFN-R1_snap.fits;3.94375;26510.7;3.53855;0
20171230234115570_HFN-R1_met.fits;4.00782;26481.4;8.86203;0.170667
20171230234151410_HFN-R1_met.fits;3.93515;26512.2;31.2511;1.024
20171230234102258_HFN-R1_snap.fits;4.86492;26484.4;2.68136;0
20171230234216327_HFN-R1_met.fits;3.73044;26504.9;10.2857;0.170667
20171230234221447_HFN-R1_met.fits;4.31934;26475.6;9.61266;0.170667
20171230234228103_HFN-R1_met.fits;4.15388;26502;11.9968;0.170667
20171230234202333_HFN-R1_snap.fits;4.47611;26453.6;3.71791;0
20171230234302407_HFN-R1_snap.fits;3.98996;26485.8;3.21541;0
20171230234442589_HFN-R1_met.fits;4.12357;26494.6;8.26723;0.170667
20171230234455559_HFN-R1_met.fits;3.23579;26510.7;20.9427;0.341333
20171230234402482_HFN-R1_snap.fits;4.0922;26462.4;3.8101;0
20171230234511943_HFN-R1_met.fits;4.56413;26519.5;10.2533;0.170667
20171230234545394_HFN-R1_met.fits;3.75357;26491.7;12.1265;0.341333
20171230234553245_HFN-R1_met.fits;3.68606;26496.1;10.003;0.512
20171230234502557_HFN-R1_snap.fits;4.38818;26526.9;3.60618;0
20171230234631303_HFN-R1_met.fits;4.32423;26506.3;15.0914;0.512
20171230234602631_HFN-R1_snap.fits;3.89784;26509.3;3.23081;0
20171230234711581_HFN-R1_met.fits;4.25663;26494.6;9.81308;0.170667
20171230234721821_HFN-R1_met.fits;4.20062;26449.2;25.4742;0.170667
20171230234733085_HFN-R1_met.fits;4.05597;26502;11.8268;0.170667
20171230234743495_HFN-R1_met.fits;3.99901;26496.1;8.96264;0.170667
20171230234748274_HFN-R1_met.fits;4.2156;26493.2;13.6118;0.341333
20171230234702706_HFN-R1_snap.fits;4.2991;26474.1;3.39296;0
20171230234804999_HFN-R1_met.fits;3.98656;26512.2;16.0949;0.341333
20171230234837085_HFN-R1_met.fits;3.72009;26518.1;14.3388;0.341333
20171230234845618_HFN-R1_met.fits;3.82088;26504.9;21.8486;0.512
20171230234802781_HFN-R1_snap.fits;4.78463;26494.6;3.41135;0
20171230234907634_HFN-R1_met.fits;4.0377;26507.8;17.8529;0.341333
20171230234911559_HFN-R1_met.fits;4.06016;26500.5;9.65662;0.170667
20171230234922994_HFN-R1_met.fits;3.78619;26506.3;31.0454;0.512
20171230234928455_HFN-R1_met.fits;3.72094;26516.6;9.04545;0.170667
20171230234930845_HFN-R1_met.fits;4.01443;26529.8;9.72976;0.170667
20171230234955591_HFN-R1_met.fits;3.32681;26500.5;15.229;0.341333
20171230234902855_HFN-R1_snap.fits;3.45732;26502;3.19651;0
20171230235006002_HFN-R1_met.fits;5.21807;26488.8;31.1722;0.341333
20171230235049522_HFN-R1_met.fits;3.61651;26482.9;48.2873;0.512
20171230235002930_HFN-R1_snap.fits;4.03112;26474.1;2.94144;0
20171230235141746_HFN-R1_met.fits;3.95556;26518.1;11.2832;0.170667
20171230235103005_HFN-R1_snap.fits;3.72445;26523.9;3.45394;0
20171230235225607_HFN-R1_met.fits;3.71045;26541.5;26.1947;0.512
20171230235235847_HFN-R1_met.fits;3.4576;26468.3;12.0314;0.170667
20171230235203079_HFN-R1_snap.fits;3.39352;26480;4.23117;0
20171230235304519_HFN-R1_met.fits;3.83746;26482.9;24.4942;0.512
20171230235309981_HFN-R1_met.fits;4.27283;26477.1;13.5886;0.341333
20171230235303154_HFN-R1_snap.fits;4.29985;26522.5;3.1106;0
20171230235447602_HFN-R1_met.fits;3.32963;26502;10.3479;0.512
20171230235403229_HFN-R1_snap.fits;4.50568;26521;3.30993;0
20171230235515421_HFN-R1_met.fits;4.41205;26510.7;54.3375;2.38933
20171230235527538_HFN-R1_met.fits;4.35401;26500.5;9.65081;0.170667
20171230235531634_HFN-R1_met.fits;4.50091;26488.8;13.531;0.512
20171230235540338_HFN-R1_met.fits;4.26142;26544.4;10.0481;0.170667
20171230235544775_HFN-R1_met.fits;4.39083;26472.7;16.7859;0.170667
20171230235549213_HFN-R1_met.fits;4.40336;26494.6;20.1992;0.170667
20171230235503303_HFN-R1_snap.fits;3.6474;26477.1;3.84143;0
20171230235621810_HFN-R1_met.fits;4.12471;26466.8;8.61966;0.170667
20171230235603378_HFN-R1_snap.fits;3.86262;26493.2;3.97328;0
20171230235706183_HFN-R1_met.fits;3.58124;26503.4;10.146;0.170667
20171230235749362_HFN-R1_met.fits;4.31238;26472.7;12.4452;0.170667
20171230235703453_HFN-R1_snap.fits;3.65;26538.6;3.35618;0
20171230235856263_HFN-R1_met.fits;4.44777;26516.6;9.73563;0.341333
20171230235803527_HFN-R1_snap.fits;4.57425;26450.7;4.92596;0
20171230235903602_HFN-R1_snap.fits;4.13937;26519.5;2.52067;0
20171231000025181_HFN-R1_met.fits;4.56535;26490.2;24.6369;0.341333
