# file name; noise; peak f.; mag.; duration
20171230190044765_HFN-R1_met.fits;3.30517;26487.3;15.9449;0.341333
20171230190100466_HFN-R1_met.fits;3.80357;26502;19.9905;0.341333
20171230190041351_HFN-R1_snap.fits;3.31503;26463.9;3.69514;0
20171230190139037_HFN-R1_met.fits;3.85297;26469.7;8.24763;0.170667
20171230190158663_HFN-R1_met.fits;3.71532;26497.6;10.1393;0.170667
20171230190141426_HFN-R1_snap.fits;3.15581;26543;3.70927;0
20171230190315463_HFN-R1_met.fits;3.56083;26490.2;7.7475;0.170667
20171230190241501_HFN-R1_snap.fits;3.54851;26494.6;4.52408;0
20171230190401031_HFN-R1_met.fits;3.69554;26474.1;11.279;0.170667
20171230190406834_HFN-R1_met.fits;3.45742;26456.5;14.3919;0.170667
20171230190415879_HFN-R1_met.fits;3.47575;26471.2;13.3281;0.341333
20171230190341575_HFN-R1_snap.fits;3.88819;26466.8;3.11634;0
20171230190515613_HFN-R1_met.fits;4.04461;26500.5;10.7056;0.341333
20171230190519367_HFN-R1_met.fits;3.22814;26491.7;6.76502;1.36533
20171230190441650_HFN-R1_snap.fits;3.2915;26525.4;2.9982;0
20171230190636679_HFN-R1_met.fits;3.46681;26474.1;8.63967;0.170667
20171230190541725_HFN-R1_snap.fits;3.63106;26484.4;3.57375;0
20171230190710813_HFN-R1_met.fits;4.07994;26493.2;13.624;0.170667
20171230190641799_HFN-R1_snap.fits;3.91061;26509.3;2.43544;0
20171230190749725_HFN-R1_met.fits;3.40721;26490.2;8.50231;0.170667
20171230190752797_HFN-R1_met.fits;3.49427;26485.8;15.4702;1.19467
20171230190812765_HFN-R1_met.fits;3.51472;26485.8;18.6143;0.341333
20171230190836829_HFN-R1_met.fits;3.84641;26468.3;14.0854;0.170667
20171230190741874_HFN-R1_snap.fits;3.78644;26493.2;2.84858;0
20171230190844509_HFN-R1_met.fits;3.33388;26494.6;11.6723;0.170667
20171230190841949_HFN-R1_snap.fits;3.63071;26540;2.65955;0
20171230191032711_HFN-R1_met.fits;3.59665;26521;12.1154;0.170667
20171230190942023_HFN-R1_snap.fits;3.60958;26541.5;2.55988;0
20171230191107015_HFN-R1_met.fits;3.38203;26504.9;13.7253;0.341333
20171230191042098_HFN-R1_snap.fits;4.22316;26515.1;2.46094;0
20171230191153437_HFN-R1_met.fits;2.98101;26503.4;12.0806;0.341333
20171230191142173_HFN-R1_snap.fits;3.8549;26482.9;2.71195;0
20171230191250439_HFN-R1_met.fits;3.74226;26499;10.932;0.170667
20171230191319111_HFN-R1_met.fits;3.40843;26487.3;29.2092;0.341333
20171230191242247_HFN-R1_snap.fits;3.56357;26537.1;3.49499;0
20171230191342322_HFN-R1_snap.fits;3.70359;26528.3;2.1214;0
20171230191450247_HFN-R1_met.fits;3.95905;26477.1;27.5123;0.341333
20171230191511922_HFN-R1_met.fits;3.83975;26491.7;16.0115;0.341333
20171230191534621_HFN-R1_met.fits;3.50923;26497.6;7.86437;0.341333
20171230191442397_HFN-R1_snap.fits;3.16397;26482.9;3.65544;0
20171230191616605_HFN-R1_met.fits;3.89192;26462.4;9.41475;0.170667
20171230191542471_HFN-R1_snap.fits;3.35894;26488.8;2.88885;0
20171230191726407_HFN-R1_met.fits;3.30633;26493.2;11.4884;2.38933
20171230191642546_HFN-R1_snap.fits;3.76176;26503.4;3.37143;0
20171230191741085_HFN-R1_met.fits;2.91376;26496.1;8.49733;0.170667
20171230191815389_HFN-R1_met.fits;3.46401;26484.4;11.2109;0.341333
20171230191742621_HFN-R1_snap.fits;3.47678;26519.5;2.97079;0
20171230191849010_HFN-R1_met.fits;3.46276;26452.1;7.1244;0.170667
20171230191851570_HFN-R1_met.fits;3.85141;26494.6;20.144;0.170667
20171230191924509_HFN-R1_met.fits;3.10255;26538.6;8.58815;0.341333
20171230191928605_HFN-R1_met.fits;3.75979;26465.3;23.4426;0.170667
20171230191842695_HFN-R1_snap.fits;4.15436;26482.9;3.59651;0
20171230191942770_HFN-R1_snap.fits;3.55615;26503.4;2.93614;0
20171230192042333_HFN-R1_met.fits;3.56467;26484.4;12.3702;0.341333
20171230192059911_HFN-R1_met.fits;3.4361;26499;17.0198;0.341333
20171230192042845_HFN-R1_snap.fits;3.38645;26468.3;2.65729;0
20171230192202717_HFN-R1_met.fits;3.30051;26485.8;8.05128;0.170667
20171230192142919_HFN-R1_snap.fits;3.24574;26499;3.37285;0
20171230192319346_HFN-R1_met.fits;3.60724;26500.5;40.9634;0.341333
20171230192335218_HFN-R1_met.fits;4.13508;26497.6;11.7113;0.170667
20171230192242994_HFN-R1_snap.fits;3.66931;26513.7;3.47885;0
20171230192357234_HFN-R1_met.fits;3.44715;26494.6;9.79086;0.170667
20171230192343069_HFN-R1_snap.fits;3.25248;26525.4;2.65509;0
20171230192443826_HFN-R1_met.fits;3.38728;26494.6;12.8454;0.512
20171230192447751_HFN-R1_met.fits;3.14507;26463.9;7.48649;0.341333
20171230192458333_HFN-R1_met.fits;2.88388;26459.5;5.94684;0.170667
20171230192504989_HFN-R1_met.fits;3.82287;26490.2;19.3869;0.341333
20171230192531613_HFN-R1_met.fits;3.85033;26458;7.82415;2.73067
20171230192443143_HFN-R1_snap.fits;4.59231;26452.1;2.78988;0
20171230192619229_HFN-R1_met.fits;3.73152;26513.7;7.50317;0.170667
20171230192543218_HFN-R1_snap.fits;3.56209;26506.3;3.38624;0
20171230192658994_HFN-R1_met.fits;3.24491;26496.1;24.9406;1.19467
20171230192711111_HFN-R1_met.fits;3.75418;26496.1;11.1998;0.170667
20171230192738077_HFN-R1_met.fits;3.25716;26502;7.01449;0.512
20171230192643293_HFN-R1_snap.fits;3.71344;26475.6;3.48551;0
20171230192752413_HFN-R1_met.fits;4.3266;26499;69.3724;0.682667
20171230192756338_HFN-R1_met.fits;3.86556;26490.2;8.11306;0.170667
20171230192809309_HFN-R1_met.fits;3.73811;26482.9;10.5003;0.170667
20171230192832007_HFN-R1_met.fits;2.99287;26472.7;17.5648;0.341333
20171230192743367_HFN-R1_snap.fits;3.9097;26475.6;2.78715;0
20171230192934301_HFN-R1_met.fits;3.49185;26506.3;8.10707;0.170667
20171230192843442_HFN-R1_snap.fits;3.5274;26488.8;2.54429;0
20171230192947271_HFN-R1_met.fits;3.28536;26510.7;10.756;0.341333
20171230192943517_HFN-R1_snap.fits;3.40232;26482.9;3.20422;0
20171230193042567_HFN-R1_met.fits;2.92799;26519.5;10.3905;0.170667
20171230193106802_HFN-R1_met.fits;3.37137;26500.5;10.0969;0.170667
20171230193130525_HFN-R1_met.fits;3.68709;26484.4;14.3524;0.341333
20171230193043591_HFN-R1_snap.fits;4.33304;26452.1;2.75509;0
20171230193149810_HFN-R1_met.fits;2.79282;26497.6;12.112;0.341333
20171230193143666_HFN-R1_snap.fits;3.44515;26475.6;3.42674;0
20171230193244253_HFN-R1_met.fits;3.64833;26471.2;10.8653;0.170667
20171230193302685_HFN-R1_met.fits;3.22917;26471.2;8.01987;0.170667
20171230193333917_HFN-R1_met.fits;3.40273;26500.5;13.3857;0.170667
20171230193340573_HFN-R1_met.fits;3.49406;26516.6;11.4312;0.170667
20171230193243741_HFN-R1_snap.fits;3.56863;26487.3;3.18676;0
20171230193356786_HFN-R1_met.fits;3.55141;26500.5;12.0379;0.170667
20171230193404807_HFN-R1_met.fits;3.34712;26482.9;17.6577;0.170667
20171230193413170_HFN-R1_met.fits;3.92253;26481.4;17.868;0.341333
20171230193420167_HFN-R1_met.fits;3.27904;26502;12.0123;0.170667
20171230193343815_HFN-R1_snap.fits;3.64882;26502;2.98694;0
20171230193445085_HFN-R1_met.fits;3.5089;26518.1;7.08563;0.170667
20171230193454983_HFN-R1_met.fits;4.05642;26499;10.2435;1.87733
20171230193443890_HFN-R1_snap.fits;3.30873;26494.6;3.17354;0
20171230193543965_HFN-R1_snap.fits;3.63338;26452.1;2.58401;0
20171230193644039_HFN-R1_snap.fits;3.12576;26518.1;3.30675;0
20171230193744114_HFN-R1_snap.fits;3.32254;26510.7;3.20053;0
20171230193844189_HFN-R1_snap.fits;3.29625;26494.6;2.76171;0
20171230194016519_HFN-R1_met.fits;3.86177;26502;40.4957;0.341333
20171230193944263_HFN-R1_snap.fits;3.24588;26509.3;3.45444;0
20171230194043143_HFN-R1_met.fits;3.44224;26507.8;7.59052;0.170667
20171230194047239_HFN-R1_met.fits;4.00016;26465.3;27.6368;0.853333
20171230194111474_HFN-R1_met.fits;3.248;26500.5;7.89178;0.170667
20171230194130247_HFN-R1_met.fits;3.33195;26490.2;11.7889;0.170667
20171230194044338_HFN-R1_snap.fits;3.73803;26497.6;2.93101;0
20171230194153287_HFN-R1_met.fits;3.3497;26509.3;13.1001;0.341333
20171230194200455_HFN-R1_met.fits;3.58611;26497.6;19.123;0.341333
20171230194144413_HFN-R1_snap.fits;3.11828;26515.1;2.16596;0
20171230194314695_HFN-R1_met.fits;3.51424;26475.6;10.2985;0.341333
20171230194330397_HFN-R1_met.fits;3.47782;26478.5;11.7066;0.170667
20171230194244487_HFN-R1_snap.fits;2.77845;26471.2;3.57994;0
20171230194351559_HFN-R1_met.fits;3.28035;26518.1;9.92248;0.170667
20171230194423133_HFN-R1_met.fits;2.90555;26487.3;13.1949;0.341333
20171230194344562_HFN-R1_snap.fits;3.38484;26453.6;2.4247;0
20171230194513821_HFN-R1_met.fits;4.02191;26462.4;9.32614;0.170667
20171230194541127_HFN-R1_met.fits;4.21681;26496.1;24.4096;0.170667
20171230194444637_HFN-R1_snap.fits;3.51765;26532.7;2.55878;0
20171230194606045_HFN-R1_met.fits;3.05819;26504.9;9.99903;0.170667
20171230194618845_HFN-R1_met.fits;2.50054;26485.8;5.58885;0.170667
20171230194544711_HFN-R1_snap.fits;3.32735;26503.4;3.43335;0
20171230194644786_HFN-R1_snap.fits;3.42578;26518.1;3.57122;0
20171230194831282_HFN-R1_met.fits;3.50458;26493.2;7.05821;0.170667
20171230194836231_HFN-R1_met.fits;3.41481;26485.8;7.26536;0.170667
20171230194744861_HFN-R1_snap.fits;3.18876;26545.9;2.64808;0
20171230194906781_HFN-R1_met.fits;3.41503;26475.6;19.0465;0.170667
20171230194915997_HFN-R1_met.fits;3.91193;26482.9;19.3323;0.341333
20171230194927261_HFN-R1_met.fits;3.61106;26494.6;11.2146;0.341333
20171230194932893_HFN-R1_met.fits;3.60013;26500.5;11.0627;0.341333
20171230194936647_HFN-R1_met.fits;3.1703;26481.4;12.2512;0.170667
20171230194844935_HFN-R1_snap.fits;3.88765;26543;3.00831;0
20171230194956274_HFN-R1_met.fits;3.36593;26515.1;10.3636;0.170667
20171230195006343_HFN-R1_met.fits;4.09982;26499;11.894;0.341333
20171230195012658_HFN-R1_met.fits;3.95414;26503.4;10.2671;0.170667
20171230195036039_HFN-R1_met.fits;3.43871;26515.1;10.3198;0.341333
20171230194945010_HFN-R1_snap.fits;3.17206;26535.6;3.56198;0
20171230195050034_HFN-R1_met.fits;3.5043;26478.5;27.5641;2.21867
20171230195111709_HFN-R1_met.fits;4.3473;26506.3;28.1401;0.682667
20171230195118877_HFN-R1_met.fits;3.78308;26465.3;7.58898;0.170667
20171230195045085_HFN-R1_snap.fits;3.8352;26459.5;2.89073;0
20171230195148061_HFN-R1_met.fits;3.15292;26497.6;7.70595;0.170667
20171230195212295_HFN-R1_met.fits;3.34341;26499;6.90652;0.170667
20171230195220487_HFN-R1_met.fits;3.57471;26468.3;11.9757;0.170667
20171230195239261_HFN-R1_met.fits;3.11644;26488.8;7.1853;0.170667
20171230195145159_HFN-R1_snap.fits;4.0067;26497.6;3.67876;0
20171230195245234_HFN-R1_snap.fits;3.81809;26531.2;3.54675;0
20171230195354525_HFN-R1_met.fits;2.94251;26484.4;6.00365;0.170667
20171230195428829_HFN-R1_met.fits;3.45934;26488.8;16.4074;0.682667
20171230195345309_HFN-R1_snap.fits;3.70332;26475.6;2.70666;0
20171230195447261_HFN-R1_met.fits;3.28083;26487.3;16.3452;0.512
20171230195503303_HFN-R1_met.fits;3.31136;26475.6;10.1075;0.512
20171230195510813_HFN-R1_met.fits;3.73372;26475.6;26.8931;0.512
20171230195519858_HFN-R1_met.fits;3.2171;26496.1;7.51249;0.170667
20171230195445383_HFN-R1_snap.fits;3.39983;26458;3.11791;0
20171230195547335_HFN-R1_met.fits;3.79364;26484.4;18.5323;2.21867
20171230195554503_HFN-R1_met.fits;3.45034;26502;10.4377;0.341333
20171230195613277_HFN-R1_met.fits;3.90137;26474.1;18.3496;0.170667
20171230195634781_HFN-R1_met.fits;3.47819;26503.4;7.65318;0.853333
20171230195545458_HFN-R1_snap.fits;3.72963;26496.1;3.58933;0
20171230195653383_HFN-R1_met.fits;3.69935;26497.6;11.8405;0.170667
20171230195719325_HFN-R1_met.fits;3.74905;26502;9.33224;0.170667
20171230195645533_HFN-R1_snap.fits;3.55062;26544.4;2.59953;0
20171230195746461_HFN-R1_met.fits;3.29869;26480;8.57253;0.170667
20171230195745607_HFN-R1_snap.fits;3.95713;26535.6;3.29151;0
20171230195853874_HFN-R1_met.fits;3.72904;26466.8;7.61114;0.341333
20171230195906333_HFN-R1_met.fits;3.39551;26487.3;8.4334;0.170667
20171230195909405_HFN-R1_met.fits;3.47298;26513.7;10.8962;0.512
20171230195916402_HFN-R1_met.fits;3.75435;26502;8.05274;0.170667
20171230195845682_HFN-R1_snap.fits;3.28355;26482.9;3.37674;0
20171230200013746_HFN-R1_met.fits;3.48659;26488.8;9.05328;1.36533
20171230200030130_HFN-R1_met.fits;3.72102;26471.2;9.85455;0.341333
20171230195945757_HFN-R1_snap.fits;3.30121;26507.8;2.96389;0
