# file name; noise; peak f.; mag.; duration
20171230120104775_HFN-R1_met.fits;3.65973;26474.1;20.3067;0.341333
20171230120009991_HFN-R1_snap.fits;3.51145;26452.1;2.87158;0
20171230120115698_HFN-R1_met.fits;3.52994;26480;10.3503;0.170667
20171230120110066_HFN-R1_snap.fits;3.69782;26522.5;3.69513;0
20171230120254343_HFN-R1_met.fits;4.05365;26494.6;8.48144;0.170667
20171230120300829_HFN-R1_met.fits;3.3393;26503.4;6.71776;0.170667
20171230120210141_HFN-R1_snap.fits;3.9544;26485.8;3.18273;0
20171230120358855_HFN-R1_met.fits;3.41666;26494.6;7.94299;0.512
20171230120310215_HFN-R1_snap.fits;3.80394;26458;3.37653;0
20171230120413191_HFN-R1_met.fits;3.17294;26469.7;11.311;0.341333
20171230120416263_HFN-R1_met.fits;4.36489;26500.5;16.2864;0.341333
20171230120425991_HFN-R1_met.fits;3.91185;26503.4;8.62055;0.170667
20171230120430258_HFN-R1_met.fits;3.7067;26480;9.007;2.21867
20171230120410290_HFN-R1_snap.fits;4.00101;26497.6;3.43833;0
20171230120507975_HFN-R1_met.fits;3.99272;26499;14.4295;0.341333
20171230120524189_HFN-R1_met.fits;3.79285;26484.4;16.4763;0.341333
20171230120549618_HFN-R1_met.fits;3.57809;26497.6;21.8461;0.341333
20171230120607538_HFN-R1_met.fits;3.55628;26477.1;14.9171;0.682667
20171230120510365_HFN-R1_snap.fits;3.59167;26494.6;3.87112;0
20171230120612999_HFN-R1_met.fits;3.73841;26490.2;15.0799;0.170667
20171230120610439_HFN-R1_snap.fits;4.23049;26513.7;3.37426;0
20171230120718535_HFN-R1_met.fits;3.82348;26477.1;7.96509;0.170667
20171230120731506_HFN-R1_met.fits;3.92984;26493.2;9.71131;0.170667
20171230120739527_HFN-R1_met.fits;3.67553;26491.7;10.723;0.170667
20171230120804445_HFN-R1_met.fits;3.9897;26531.2;17.5948;0.512
20171230120808029_HFN-R1_met.fits;3.34809;26490.2;7.41635;0.170667
20171230120710514_HFN-R1_snap.fits;3.67052;26547.4;3.54399;0
20171230120830215_HFN-R1_met.fits;4.11035;26478.5;10.2721;0.341333
20171230120839431_HFN-R1_met.fits;2.85986;26491.7;5.91544;0.170667
20171230120842674_HFN-R1_met.fits;3.01953;26481.4;9.09154;0.170667
20171230120850695_HFN-R1_met.fits;3.91198;26480;8.46792;0.170667
20171230120810589_HFN-R1_snap.fits;3.57876;26484.4;10.6563;0
20171230120908786_HFN-R1_met.fits;3.51384;26512.2;12.8759;1.536
20171230121006130_HFN-R1_met.fits;3.77042;26496.1;8.05643;0.341333
20171230120910663_HFN-R1_snap.fits;3.47441;26521;2.94561;0
20171230121025245_HFN-R1_met.fits;3.72085;26485.8;31.6925;0.341333
20171230121052893_HFN-R1_met.fits;3.62257;26512.2;13.2837;0.341333
20171230121010738_HFN-R1_snap.fits;4.02769;26512.2;3.10664;0
20171230121133682_HFN-R1_met.fits;3.58591;26459.5;10.2254;0.170667
20171230121152626_HFN-R1_met.fits;3.69712;26477.1;9.17706;2.048
20171230121110813_HFN-R1_snap.fits;3.86976;26535.6;3.71196;0
20171230121214642_HFN-R1_met.fits;3.14733;26494.6;9.47709;0.512
20171230121225223_HFN-R1_met.fits;4.08232;26504.9;8.93187;0.170667
20171230121245362_HFN-R1_met.fits;3.65406;26487.3;13.3329;0.512
20171230121251335_HFN-R1_met.fits;3.41537;26488.8;25.9416;0.341333
20171230121300039_HFN-R1_met.fits;3.79595;26490.2;25.8274;0.341333
20171230121304989_HFN-R1_met.fits;3.8201;26494.6;9.93242;2.048
20171230121210887_HFN-R1_snap.fits;4.32034;26512.2;3.81866;0
20171230121320178_HFN-R1_met.fits;4.08446;26497.6;10.3276;0.170667
20171230121310962_HFN-R1_snap.fits;3.41235;26518.1;3.1981;0
20171230121414450_HFN-R1_met.fits;3.77909;26488.8;33.7171;0.341333
20171230121411037_HFN-R1_snap.fits;3.87225;26471.2;4.65236;0
20171230121547122_HFN-R1_met.fits;3.7796;26491.7;7.59237;0.170667
20171230121558898_HFN-R1_met.fits;2.93093;26488.8;29.5542;0.341333
20171230121511111_HFN-R1_snap.fits;3.50012;26484.4;3.28671;0
20171230121622109_HFN-R1_met.fits;3.99156;26480;35.5286;0.341333
20171230121624839_HFN-R1_met.fits;3.97211;26519.5;60.2574;0.512
20171230121639005_HFN-R1_met.fits;3.73712;26499;12.1975;2.048
20171230121643954_HFN-R1_met.fits;3.62384;26469.7;9.02355;0.341333
20171230121611186_HFN-R1_snap.fits;4.23548;26452.1;3.77639;0
20171230121730375_HFN-R1_met.fits;3.96922;26503.4;11.2527;0.170667
20171230121802802_HFN-R1_met.fits;3.62275;26480;16.6311;0.341333
20171230121711261_HFN-R1_snap.fits;3.3096;26450.7;3.60369;0
20171230121839154_HFN-R1_met.fits;4.37558;26509.3;23.9217;0.341333
20171230121811335_HFN-R1_snap.fits;3.76244;26538.6;2.93739;0
20171230121931719_HFN-R1_met.fits;4.66945;26474.1;23.6966;0.170667
20171230121935474_HFN-R1_met.fits;4.5794;26497.6;12.3189;0.170667
20171230121951517_HFN-R1_met.fits;3.32833;26481.4;8.60258;0.170667
20171230121954930_HFN-R1_met.fits;3.9279;26504.9;11.2522;0.170667
20171230122005170_HFN-R1_met.fits;3.48453;26488.8;9.094;0.512
20171230121911410_HFN-R1_snap.fits;3.42341;26540;2.92145;0
20171230122055175_HFN-R1_met.fits;3.95312;26485.8;9.79347;0.170667
20171230122011485_HFN-R1_snap.fits;3.54289;26465.3;3.272;0
20171230122119922_HFN-R1_met.fits;3.41968;26503.4;18.7097;0.512
20171230122127943_HFN-R1_met.fits;3.35765;26474.1;7.51729;0.170667
20171230122135111_HFN-R1_met.fits;4.20566;26469.7;20.2295;0.682667
20171230122207197_HFN-R1_met.fits;3.70645;26487.3;10.0839;1.87733
20171230122111559_HFN-R1_snap.fits;3.61145;26478.5;4.15782;0
20171230122222045_HFN-R1_met.fits;4.04338;26491.7;10.1108;0.170667
20171230122234674_HFN-R1_met.fits;3.51626;26477.1;13.1494;0.341333
20171230122304541_HFN-R1_met.fits;5.35778;26487.3;51.9011;0.341333
20171230122211634_HFN-R1_snap.fits;3.83457;26472.7;3.18299;0
20171230122312221_HFN-R1_met.fits;3.80948;26494.6;7.84919;0.341333
20171230122339186_HFN-R1_met.fits;4.00558;26491.7;9.7606;1.36533
20171230122403079_HFN-R1_met.fits;3.15499;26494.6;13.7048;0.341333
20171230122311709_HFN-R1_snap.fits;3.62821;26459.5;3.18249;0
20171230122415538_HFN-R1_met.fits;3.81314;26494.6;28.0679;0.512
20171230122437554_HFN-R1_met.fits;3.2246;26513.7;11.7873;2.048
20171230122448135_HFN-R1_met.fits;3.81422;26493.2;8.96239;0.170667
20171230122458375_HFN-R1_met.fits;3.5121;26503.4;8.9679;0.512
20171230122505885_HFN-R1_met.fits;4.09815;26477.1;17.2533;1.36533
20171230122411783_HFN-R1_snap.fits;3.39795;26469.7;3.85226;0
20171230122520562_HFN-R1_met.fits;3.85083;26494.6;9.93312;0.170667
20171230122559474_HFN-R1_met.fits;3.29381;26506.3;32.0368;1.536
20171230122606813_HFN-R1_met.fits;3.31103;26502;11.7172;0.512
20171230122511858_HFN-R1_snap.fits;3.44915;26513.7;3.10489;0
20171230122611933_HFN-R1_snap.fits;3.86945;26497.6;2.96987;0
20171230122756210_HFN-R1_met.fits;4.45085;26496.1;56.0259;0.341333
20171230122800306_HFN-R1_met.fits;3.5475;26484.4;10.3165;0.170667
20171230122802354_HFN-R1_met.fits;3.68427;26487.3;7.62897;0.170667
20171230122712007_HFN-R1_snap.fits;3.89556;26463.9;3.13667;0
20171230122824199_HFN-R1_met.fits;3.93309;26493.2;12.6985;0.170667
20171230122812082_HFN-R1_snap.fits;3.34402;26466.8;2.93806;0
20171230122923079_HFN-R1_met.fits;3.80032;26509.3;9.90268;0.170667
20171230122949703_HFN-R1_met.fits;3.80625;26494.6;8.66565;0.170667
20171230122957725_HFN-R1_met.fits;3.85724;26481.4;12.727;0.170667
20171230123003527_HFN-R1_met.fits;3.74614;26482.9;10.7766;0.170667
20171230123006599_HFN-R1_met.fits;3.59513;26502;16.5861;0.512
20171230122912157_HFN-R1_snap.fits;3.26575;26458;2.70037;0
20171230123016498_HFN-R1_met.fits;3.61821;26485.8;75.2592;0.341333
20171230123105479_HFN-R1_met.fits;3.7187;26482.9;7.76658;0.341333
20171230123012231_HFN-R1_snap.fits;3.70108;26545.9;2.53696;0
20171230123127495_HFN-R1_met.fits;4.15639;26477.1;12.3496;0.341333
20171230123200434_HFN-R1_met.fits;3.67999;26499;19.2079;0.341333
20171230123112306_HFN-R1_snap.fits;3.9976;26468.3;4.14151;0
20171230123250439_HFN-R1_met.fits;4.05682;26497.6;48.4584;0.512
20171230123212381_HFN-R1_snap.fits;4.03356;26465.3;3.0426;0
20171230123323378_HFN-R1_met.fits;3.70912;26493.2;9.68049;0.170667
20171230123338397_HFN-R1_met.fits;3.0737;26499;10.915;0.170667
20171230123312455_HFN-R1_snap.fits;3.30016;26480;3.48114;0
20171230123442226_HFN-R1_met.fits;4.14781;26510.7;13.1468;0.341333
20171230123445469_HFN-R1_met.fits;4.15275;26528.3;18.1026;0.170667
20171230123458951_HFN-R1_met.fits;3.69993;26500.5;88.8207;1.36533
20171230123507655_HFN-R1_met.fits;3.68546;26503.4;22.7099;0.341333
20171230123412530_HFN-R1_snap.fits;4.34608;26490.2;4.04557;0
20171230123527453_HFN-R1_met.fits;4.55396;26485.8;79.3641;1.87733
20171230123554930_HFN-R1_met.fits;3.72913;26488.8;8.60343;0.170667
20171230123512605_HFN-R1_snap.fits;3.08525;26496.1;3.6162;0
20171230123617799_HFN-R1_met.fits;3.86503;26497.6;7.8882;0.170667
20171230123641351_HFN-R1_met.fits;4.10585;26496.1;10.7082;0.170667
20171230123706269_HFN-R1_met.fits;3.59308;26485.8;9.4494;0.341333
20171230123612679_HFN-R1_snap.fits;3.50128;26513.7;3.66972;0
20171230123713607_HFN-R1_met.fits;3.54703;26472.7;29.4117;0.341333
20171230123719069_HFN-R1_met.fits;3.68523;26487.3;52.4142;0.512
20171230123747058_HFN-R1_met.fits;4.29815;26494.6;13.8131;0.170667
20171230123712754_HFN-R1_snap.fits;3.49332;26485.8;3.63003;0
20171230123810439_HFN-R1_met.fits;3.915;26496.1;15.1173;0.170667
20171230123827847_HFN-R1_met.fits;3.14443;26469.7;6.5789;0.170667
20171230123839794_HFN-R1_met.fits;3.64973;26482.9;8.22824;0.170667
20171230123812829_HFN-R1_snap.fits;4.0982;26518.1;3.37388;0
20171230123924850_HFN-R1_met.fits;3.90089;26472.7;9.59616;0.170667
20171230123934066_HFN-R1_met.fits;3.49868;26496.1;10.5119;0.170667
20171230123912903_HFN-R1_snap.fits;3.51495;26529.8;4.04865;0
20171230124012807_HFN-R1_met.fits;3.4104;26487.3;39.5729;0.341333
20171230124023389_HFN-R1_met.fits;3.53204;26474.1;8.27528;0.170667
20171230124012978_HFN-R1_snap.fits;3.72463;26466.8;2.50971;0
20171230124123463_HFN-R1_met.fits;4.6538;26482.9;11.2115;0.341333
20171230124129607_HFN-R1_met.fits;3.50656;26516.6;11.121;0.341333
20171230124156743_HFN-R1_met.fits;3.83118;26456.5;15.2066;0.341333
20171230124113053_HFN-R1_snap.fits;3.74494;26458;3.67862;0
20171230124214834_HFN-R1_met.fits;3.64178;26491.7;8.19516;0.170667
20171230124226098_HFN-R1_met.fits;3.4194;26497.6;7.32626;0.170667
20171230124213127_HFN-R1_snap.fits;3.53559;26472.7;2.70442;0
20171230124353650_HFN-R1_met.fits;3.58259;26490.2;8.46389;0.170667
20171230124313202_HFN-R1_snap.fits;4.11814;26537.1;3.26602;0
20171230124417714_HFN-R1_met.fits;3.72962;26491.7;11.9811;0.341333
20171230124435975_HFN-R1_met.fits;3.453;26499;14.129;0.341333
20171230124444338_HFN-R1_met.fits;3.6626;26491.7;7.85413;0.341333
20171230124448093_HFN-R1_met.fits;3.64069;26490.2;17.2294;0.341333
20171230124450823_HFN-R1_met.fits;3.56648;26504.9;11.502;0.170667
20171230124454749_HFN-R1_met.fits;4.21745;26497.6;31.8889;1.70667
20171230124500039_HFN-R1_met.fits;3.49574;26491.7;8.13879;1.536
20171230124510621_HFN-R1_met.fits;3.31125;26491.7;32.1696;0.341333
20171230124413277_HFN-R1_snap.fits;3.74341;26471.2;3.29349;0
20171230124521373_HFN-R1_met.fits;3.36096;26496.1;9.47062;0.170667
20171230124534685_HFN-R1_met.fits;3.52326;26504.9;11.9203;0.170667
20171230124610695_HFN-R1_met.fits;4.07769;26482.9;14.411;0.341333
20171230124513351_HFN-R1_snap.fits;3.65329;26522.5;3.62634;0
20171230124638685_HFN-R1_met.fits;3.6528;26509.3;9.80855;0.853333
20171230124701042_HFN-R1_met.fits;3.90454;26497.6;23.5618;0.341333
20171230124613426_HFN-R1_snap.fits;3.86847;26528.3;3.39654;0
20171230124713501_HFN-R1_met.fits;4.14649;26494.6;9.67448;0.682667
20171230124719303_HFN-R1_met.fits;3.97298;26490.2;14.8119;0.170667
20171230124732445_HFN-R1_met.fits;3.38786;26493.2;7.74;0.341333
20171230124757021_HFN-R1_met.fits;3.82225;26477.1;20.3279;0.341333
20171230124802653_HFN-R1_met.fits;3.9911;26491.7;10.0844;0.170667
20171230124713501_HFN-R1_snap.fits;3.64797;26490.2;3.21253;0
20171230124821085_HFN-R1_met.fits;3.35908;26474.1;7.60473;0.341333
20171230124850781_HFN-R1_met.fits;4.10411;26480;67.4256;0.341333
20171230124813575_HFN-R1_snap.fits;3.99355;26532.7;3.10377;0
20171230124922695_HFN-R1_met.fits;3.65778;26497.6;9.26581;0.170667
20171230124936519_HFN-R1_met.fits;3.02757;26455.1;8.00453;0.341333
20171230124913650_HFN-R1_snap.fits;3.52521;26526.9;4.61414;0
20171230125023453_HFN-R1_met.fits;4.04663;26478.5;17.2873;0.853333
20171230125045639_HFN-R1_met.fits;3.93652;26499;13.895;0.170667
20171230125013725_HFN-R1_snap.fits;3.14504;26453.6;3.2615;0
20171230125118407_HFN-R1_met.fits;3.5173;26484.4;18.6161;0.341333
20171230125209949_HFN-R1_met.fits;3.88914;26516.6;9.97685;0.170667
20171230125113799_HFN-R1_snap.fits;3.44731;26525.4;3.7847;0
20171230125212338_HFN-R1_met.fits;3.16366;26481.4;7.98051;0.341333
20171230125221383_HFN-R1_met.fits;4.27706;26485.8;44.7402;0.341333
20171230125235890_HFN-R1_met.fits;4.16037;26509.3;8.59366;0.341333
20171230125302855_HFN-R1_met.fits;3.98;26480;14.1179;0.341333
20171230125213874_HFN-R1_snap.fits;3.52453;26494.6;3.50072;0
20171230125315143_HFN-R1_met.fits;3.58596;26471.2;9.12092;0.170667
20171230125336647_HFN-R1_met.fits;3.7728;26521;29.7478;0.341333
20171230125313949_HFN-R1_snap.fits;3.49712;26528.3;3.66105;0
20171230125414365_HFN-R1_met.fits;4.13744;26494.6;50.433;0.341333
20171230125414023_HFN-R1_snap.fits;3.61921;26499;3.74426;0
20171230125513927_HFN-R1_met.fits;3.79812;26491.7;8.98066;0.170667
20171230125530141_HFN-R1_met.fits;3.72735;26472.7;7.84803;0.170667
20171230125546866_HFN-R1_met.fits;3.72488;26484.4;44.4877;0.341333
20171230125514098_HFN-R1_snap.fits;3.97264;26537.1;3.96627;0
20171230125619634_HFN-R1_met.fits;3.10877;26488.8;28.4223;0.341333
20171230125641479_HFN-R1_met.fits;3.37294;26453.6;12.6247;0.170667
20171230125708615_HFN-R1_met.fits;3.36128;26507.8;10.1084;0.170667
20171230125614173_HFN-R1_snap.fits;3.58619;26540;3.63027;0
20171230125729778_HFN-R1_met.fits;3.27789;26500.5;15.014;0.341333
20171230125756573_HFN-R1_met.fits;3.49216;26512.2;13.9698;0.341333
20171230125714247_HFN-R1_snap.fits;3.60268;26512.2;3.14764;0
20171230125846066_HFN-R1_met.fits;3.64127;26494.6;12.3256;0.170667
20171230125814322_HFN-R1_snap.fits;3.87377;26516.6;3.09273;0
20171230125914738_HFN-R1_met.fits;3.88006;26488.8;12.3273;0.341333
20171230125931122_HFN-R1_met.fits;3.03039;26496.1;46.3775;0.512
20171230125914397_HFN-R1_snap.fits;3.62698;26502;2.74631;0
