#timestamp,LO_Frequency,Hit,StdDev 
1514628015.5,286046997.1,N
1514628035.4,286046996.6,Y
1514628055.2,286047001.1,P
1514628075.1,286046998.1,N
1514628076.0,286046998.1,N
1514628095.8,286047000.9,N
1514628115.6,286046999.4,N
1514628135.5,286046998.7,N
1514628155.3,286047002.4,N
1514628175.2,286047004.1,N
1514628195.9,286047000.4,N
1514628215.7,286047002.5,N
1514628235.6,286047000.6,N
1514628255.4,286046999.5,N
1514628275.2,286046999.5,N
1514628295.1,286047002.5,N
1514628296.0,286047002.5,N
1514628315.8,286047001.4,N
1514628335.7,286046999.7,N
1514628355.5,286047001.5,N
1514628375.3,286047001.3,N
1514628395.2,286047004.2,N
1514628415.0,286047004.2,N
1514628415.9,286047004.2,N
1514628435.8,286047002.0,N
1514628455.6,286047002.1,N
1514628475.4,286047000.7,N
1514628495.3,286047001.1,N
1514628515.1,286047000.9,N
1514628535.9,286047000.5,N
1514628555.7,286046999.7,N
1514628575.5,286047002.3,N
1514628595.4,286047002.7,N
1514628615.2,286047002.0,N
1514628635.1,286047003.8,N
1514628636.0,286047003.8,N
1514628655.8,286047001.6,N
1514628675.6,286047001.6,N
1514628695.5,286046999.7,N
1514628715.3,286047001.7,N
1514628735.1,286047001.8,N
1514628755.9,286047002.1,N
1514628775.7,286047001.6,N
1514628795.6,286047003.5,N
1514628815.4,286047004.1,Y
1514628835.2,286047000.0,P
1514628855.1,286046998.3,N
1514628856.0,286046998.3,N
1514628875.8,286046999.7,N
1514628895.7,286046999.7,N
1514628915.5,286047000.1,N
1514628935.3,286047001.8,N
1514628955.2,286047000.5,N
1514628975.0,286046999.6,N
1514628975.9,286046999.6,N
1514628995.8,286047000.4,N
1514629015.6,286047001.1,N
1514629035.4,286046999.8,N
1514629055.3,286046998.5,N
1514629075.1,286046999.2,N
1514629095.8,286047000.0,N
1514629115.7,286047000.6,N
1514629135.5,286047000.4,N
1514629155.4,286047000.2,N
1514629175.2,286047000.1,N
1514629195.0,286046999.0,N
1514629195.9,286046999.0,N
1514629215.8,286047001.2,N
1514629235.6,286047000.2,N
1514629255.5,286047002.0,N
1514629275.3,286047002.7,N
1514629295.1,286046999.9,N
1514629315.9,286047001.0,N
1514629335.7,286046999.3,N
1514629355.6,286046997.0,N
1514629375.4,286046996.7,N
1514629395.2,286046999.6,N
1514629415.1,286046996.9,N
1514629416.0,286046996.9,N
1514629435.8,286046997.5,N
1514629455.6,286046998.8,N
1514629475.5,286047000.8,N
1514629495.3,286046998.1,N
1514629515.2,286047001.1,N
1514629535.9,286046999.0,N
1514629555.7,286046998.7,N
1514629575.6,286047000.9,N
1514629595.4,286047002.7,N
1514629615.3,286046999.7,N
1514629635.1,286047001.1,N
1514629636.0,286047001.1,N
1514629655.8,286047000.5,N
1514629675.7,286047002.3,N
1514629695.5,286047001.9,N
1514629715.3,286047001.7,N
1514629735.2,286047002.6,N
1514629755.0,286047001.0,N
1514629755.9,286047001.0,N
1514629775.8,286046998.5,N
1514629795.6,286047002.3,N
1514629815.4,286682703.7,Y
1514629835.3,286046995.4,P
1514629855.1,286046996.1,N
1514629875.9,286046994.0,N
1514629895.7,286046995.5,N
1514629915.5,286046996.5,N
1514629935.4,286046996.7,N
1514629955.2,286046999.6,N
1514629975.1,286046999.2,N
1514629976.0,286046999.2,N
1514629995.8,286046996.6,N
1514630015.6,286046997.8,N
1514630035.5,286046997.8,N
1514630055.3,286046997.1,N
1514630075.1,286046996.5,N
1514630095.9,286046997.6,N
1514630115.7,286046996.7,N
1514630135.6,286046996.6,N
1514630155.4,286046999.1,N
1514630175.2,286047002.2,N
1514630195.1,286047002.5,N
1514630196.0,286047002.5,N
1514630215.8,286047002.2,N
1514630235.7,286047003.7,N
1514630255.5,286047005.7,N
1514630275.3,286047003.3,N
1514630295.2,286047002.4,N
1514630315.0,286047001.1,N
1514630315.9,286047001.1,N
1514630335.8,286046998.5,N
1514630355.6,286047002.4,N
1514630375.4,286047002.1,N
1514630395.3,286047004.0,N
1514630415.1,286047001.5,N
1514630435.8,286047000.1,N
1514630455.7,286047002.6,N
1514630475.5,286047000.8,N
1514630495.4,286046998.5,N
1514630515.2,286047000.6,N
1514630535.0,286047001.6,N
1514630535.9,286047001.6,N
1514630555.8,286047002.6,N
1514630575.6,286043007.9,Y
1514630595.5,286047002.8,P
1514630615.3,286047002.8,N
1514630635.1,286046999.9,N
1514630655.9,286047002.7,N
1514630675.7,286046998.8,N
1514630695.5,286046997.1,N
1514630715.4,286046999.2,N
1514630735.2,286046998.5,N
1514630755.1,286047000.9,N
1514630756.0,286047000.9,N
1514630775.8,286047002.8,N
1514630795.6,286046998.8,N
1514630815.5,286046999.3,N
1514630835.3,286046997.1,N
1514630855.1,286046998.4,N
1514630875.9,286046996.9,N
1514630895.7,286046997.7,N
1514630915.6,286046997.8,N
1514630935.4,286046996.9,N
1514630955.2,286047000.8,N
1514630975.1,286046998.8,N
1514630976.0,286046998.8,N
1514630995.8,286047000.9,N
1514631015.7,286047000.5,N
1514631035.5,286047002.3,N
1514631055.3,286047001.0,N
1514631075.2,286047002.6,N
1514631095.0,286047002.6,N
1514631095.9,286047002.6,N
1514631115.7,286047002.5,N
1514631135.6,286047000.5,N
1514631155.4,286047002.7,N
1514631175.3,286046999.7,N
1514631195.1,286047000.2,N
1514631196.0,286047000.2,N
1514631215.8,286046999.8,N
1514631235.7,286047000.6,N
1514631255.5,286047000.4,N
1514631275.4,286047000.8,N
1514631295.2,286046997.7,N
1514631315.0,286046995.7,N
1514631315.9,286046995.7,N
1514631335.8,286046995.2,N
1514631355.6,286046996.7,N
1514631375.4,286047000.8,N
1514631395.3,286047002.4,N
1514631415.1,286046999.7,N
1514631435.9,286047002.8,N
1514631455.7,286047001.2,N
1514631475.5,286046999.7,N
1514631495.4,286047000.8,N
1514631515.2,286047002.4,N
1514631535.0,286047002.6,N
1514631536.0,286047002.6,N
1514631555.8,286047002.1,N
1514631575.6,286047003.9,N
1514631595.5,286047003.2,N
