# file name; noise; peak f.; mag.; duration
20171230050101063_HFN-R1_met.fits;4.04738;26494.6;10.738;0.170667
20171230050113693_HFN-R1_met.fits;4.37405;26503.4;13.1759;0.170667
20171230050127687_HFN-R1_met.fits;3.20211;26510.7;10.3667;0.170667
20171230050038706_HFN-R1_snap.fits;4.05063;26493.2;3.7896;0
20171230050235271_HFN-R1_met.fits;4.40179;26496.1;13.5928;0.341333
20171230050138781_HFN-R1_snap.fits;3.51616;26521;2.71251;0
20171230050248071_HFN-R1_met.fits;3.84008;26487.3;9.30834;0.170667
20171230050316573_HFN-R1_met.fits;3.42377;26487.3;7.16966;0.170667
20171230050238855_HFN-R1_snap.fits;3.78032;26472.7;4.06525;0
20171230050343197_HFN-R1_met.fits;3.39973;26500.5;12.9375;2.21867
20171230050350877_HFN-R1_met.fits;4.09078;26509.3;15.3813;0.341333
20171230050412551_HFN-R1_met.fits;3.30499;26513.7;10.2413;0.170667
20171230050419890_HFN-R1_met.fits;3.63399;26497.6;13.0506;0.341333
20171230050436615_HFN-R1_met.fits;4.05606;26481.4;10.4215;0.170667
20171230050338930_HFN-R1_snap.fits;3.97642;26453.6;3.0596;0
20171230050457437_HFN-R1_met.fits;3.53409;26513.7;8.27401;1.36533
20171230050508018_HFN-R1_met.fits;3.62441;26537.1;7.35529;0.170667
20171230050524231_HFN-R1_met.fits;4.31432;26504.9;11.4934;0.341333
20171230050535495_HFN-R1_met.fits;3.38289;26526.9;6.98315;0.170667
20171230050439005_HFN-R1_snap.fits;3.72441;26547.4;3.2995;0
20171230050543346_HFN-R1_met.fits;4.25681;26499;15.7247;0.341333
20171230050553927_HFN-R1_met.fits;3.85848;26499;33.4367;0.170667
20171230050622770_HFN-R1_met.fits;3.49248;26504.9;11.6737;0.512
20171230050627890_HFN-R1_met.fits;4.15455;26507.8;8.60281;0.341333
20171230050539079_HFN-R1_snap.fits;3.34041;26545.9;3.37846;0
20171230050657927_HFN-R1_met.fits;4.42764;26500.5;12.6872;0.170667
20171230050702706_HFN-R1_met.fits;4.21323;26504.9;32.2449;0.512
20171230050720455_HFN-R1_met.fits;3.12984;26482.9;7.97383;0.170667
20171230050639154_HFN-R1_snap.fits;4.46913;26480;3.20355;0
20171230050739229_HFN-R1_snap.fits;4.1435;26503.4;3.63139;0
20171230050844423_HFN-R1_met.fits;3.57744;26507.8;15.7151;0.853333
20171230050914461_HFN-R1_met.fits;4.54882;26529.8;26.2186;0.341333
20171230050936647_HFN-R1_met.fits;4.02483;26532.7;9.0024;0.170667
20171230050839303_HFN-R1_snap.fits;3.85703;26478.5;4.52116;0
20171230050943303_HFN-R1_met.fits;3.30234;26485.8;6.79572;0.170667
20171230050956615_HFN-R1_met.fits;3.54645;26503.4;60.1597;0.341333
20171230051017266_HFN-R1_met.fits;4.54784;26485.8;15.7532;0.170667
20171230051019655_HFN-R1_met.fits;3.59908;26488.8;20.5914;2.21867
20171230051024434_HFN-R1_met.fits;4.3282;26504.9;25.2288;0.341333
20171230050939378_HFN-R1_snap.fits;3.79038;26496.1;3.97948;0
20171230051041671_HFN-R1_met.fits;4.11416;26503.4;9.78924;0.341333
20171230051101810_HFN-R1_met.fits;3.68731;26510.7;8.28535;0.170667
20171230051129799_HFN-R1_met.fits;3.96439;26477.1;33.7608;0.341333
20171230051039453_HFN-R1_snap.fits;5.517;26531.2;3.16772;0
20171230051151133_HFN-R1_met.fits;4.02104;26499;17.0152;0.341333
20171230051203421_HFN-R1_met.fits;3.90709;26490.2;9.34268;1.536
20171230051139527_HFN-R1_snap.fits;3.91455;26502;9.29003;0
20171230051238749_HFN-R1_met.fits;4.44778;26504.9;9.0727;0.341333
20171230051250354_HFN-R1_met.fits;3.66899;26509.3;8.2578;0.170667
20171230051252402_HFN-R1_met.fits;4.10382;26515.1;10.3726;0.341333
20171230051258717_HFN-R1_met.fits;3.41092;26496.1;7.51766;0.512
20171230051309127_HFN-R1_met.fits;3.75847;26484.4;7.61147;0.170667
20171230051316466_HFN-R1_met.fits;3.78723;26493.2;7.81771;0.170667
20171230051239602_HFN-R1_snap.fits;4.10704;26518.1;5.23666;0
20171230051335069_HFN-R1_met.fits;3.93154;26472.7;34.1309;3.92533
20171230051430877_HFN-R1_met.fits;3.73392;26474.1;9.82702;0.170667
20171230051339677_HFN-R1_snap.fits;3.45672;26455.1;3.44604;0
20171230051506205_HFN-R1_met.fits;4.09657;26499;14.9394;0.170667
20171230051512690_HFN-R1_met.fits;3.46449;26507.8;13.4971;0.170667
20171230051531634_HFN-R1_met.fits;3.74864;26510.7;9.11274;0.341333
20171230051439751_HFN-R1_snap.fits;3.43796;26547.4;3.93457;0
20171230051548530_HFN-R1_met.fits;4.11869;26499;16.3003;0.341333
20171230051552114_HFN-R1_met.fits;3.59777;26504.9;13.331;0.170667
20171230051556039_HFN-R1_met.fits;3.63507;26510.7;28.6569;0.512
20171230051559965_HFN-R1_met.fits;3.85028;26487.3;7.85593;1.70667
20171230051607815_HFN-R1_met.fits;4.51322;26513.7;12.706;0.170667
20171230051623517_HFN-R1_met.fits;3.86077;26502;32.1999;1.19467
20171230051636317_HFN-R1_met.fits;3.92688;26493.2;37.6017;0.512
20171230051539826_HFN-R1_snap.fits;4.05802;26466.8;4.10202;0
20171230051641095_HFN-R1_met.fits;4.00793;26497.6;8.1833;0.170667
20171230051700381_HFN-R1_met.fits;3.76404;26490.2;17.0177;0.512
20171230051709767_HFN-R1_met.fits;3.53762;26525.4;8.01952;1.19467
20171230051639901_HFN-R1_snap.fits;3.94291;26523.9;3.2012;0
20171230051753458_HFN-R1_met.fits;3.7528;26512.2;11.5996;0.170667
20171230051814279_HFN-R1_met.fits;3.92754;26506.3;18.9988;0.341333
20171230051821447_HFN-R1_met.fits;3.2631;26497.6;9.39282;0.170667
20171230051825202_HFN-R1_met.fits;3.68956;26497.6;10.1638;0.170667
20171230051739975_HFN-R1_snap.fits;4.27502;26534.2;3.16528;0
20171230051847389_HFN-R1_met.fits;3.77072;26502;14.3446;0.170667
20171230051921522_HFN-R1_met.fits;3.95696;26481.4;9.62418;0.170667
20171230051925959_HFN-R1_met.fits;3.47016;26500.5;8.54329;0.170667
20171230051840050_HFN-R1_snap.fits;3.89321;26535.6;3.24516;0
20171230051951730_HFN-R1_met.fits;3.82835;26449.2;10.5388;0.170667
20171230052018183_HFN-R1_met.fits;4.12523;26474.1;18.5018;0.341333
20171230051940125_HFN-R1_snap.fits;3.89554;26465.3;2.94113;0
20171230052041565_HFN-R1_met.fits;3.33516;26494.6;16.9682;0.170667
20171230052040199_HFN-R1_snap.fits;4.09124;26541.5;3.65971;0
20171230052136690_HFN-R1_met.fits;3.80105;26496.1;15.4115;2.56
20171230052149661_HFN-R1_met.fits;3.88913;26493.2;8.13732;0.170667
20171230052204850_HFN-R1_met.fits;3.64278;26484.4;11.7314;0.341333
20171230052140274_HFN-R1_snap.fits;3.88057;26503.4;3.1352;0
20171230052248882_HFN-R1_met.fits;3.22896;26482.9;7.43026;0.341333
20171230052240349_HFN-R1_snap.fits;4.2429;26480;2.31378;0
20171230052401074_HFN-R1_met.fits;4.31498;26497.6;102.178;1.36533
20171230052413191_HFN-R1_met.fits;3.7258;26516.6;10.4682;0.341333
20171230052416946_HFN-R1_met.fits;3.88453;26507.8;12.1434;0.170667
20171230052340423_HFN-R1_snap.fits;4.09519;26462.4;2.77269;0
20171230052440498_HFN-R1_snap.fits;3.61091;26503.4;3.67115;0
20171230052603783_HFN-R1_met.fits;3.45235;26502;7.45285;0.341333
20171230052611805_HFN-R1_met.fits;3.34979;26493.2;7.91193;0.170667
20171230052540573_HFN-R1_snap.fits;3.67024;26504.9;3.42991;0
20171230052654471_HFN-R1_met.fits;3.64247;26519.5;9.50562;0.170667
20171230052706930_HFN-R1_met.fits;3.97925;26522.5;64.7966;0.341333
20171230052710685_HFN-R1_met.fits;3.97545;26500.5;28.3049;0.341333
20171230052726045_HFN-R1_met.fits;3.50486;26526.9;8.86379;0.170667
20171230052734407_HFN-R1_met.fits;3.80182;26525.4;14.3904;0.341333
20171230052640647_HFN-R1_snap.fits;3.83148;26531.2;4.03203;0
20171230052751815_HFN-R1_met.fits;4.17628;26491.7;24.543;2.048
20171230052834653_HFN-R1_met.fits;3.68298;26493.2;12.1963;0.341333
20171230052740722_HFN-R1_snap.fits;3.7402;26484.4;4.01759;0
20171230052839261_HFN-R1_met.fits;3.55714;26485.8;9.09061;1.87733
20171230052840797_HFN-R1_snap.fits;3.9852;26493.2;3.72673;0
20171230052944967_HFN-R1_met.fits;3.61526;26500.5;13.4175;0.341333
20171230052948722_HFN-R1_met.fits;3.31797;26499;10.4497;0.170667
20171230053028829_HFN-R1_met.fits;3.36474;26519.5;8.91661;0.512
20171230052940871_HFN-R1_snap.fits;4.3409;26474.1;3.96892;0
20171230053039069_HFN-R1_met.fits;3.96048;26497.6;10.3504;0.170667
20171230053043506_HFN-R1_met.fits;4.35745;26504.9;10.1023;1.024
20171230053046407_HFN-R1_met.fits;3.47512;26480;8.77921;0.170667
20171230053113714_HFN-R1_met.fits;3.89917;26541.5;8.18914;0.341333
20171230053123783_HFN-R1_met.fits;3.47215;26512.2;12.561;0.170667
20171230053040946_HFN-R1_snap.fits;3.84177;26460.9;3.8357;0
20171230053144263_HFN-R1_met.fits;4.02512;26513.7;14.195;0.170667
20171230053149895_HFN-R1_met.fits;4.29041;26490.2;31.0159;0.341333
20171230053154674_HFN-R1_met.fits;4.83623;26513.7;12.4232;0.682667
20171230053158258_HFN-R1_met.fits;4.11798;26507.8;8.78443;0.170667
20171230053200306_HFN-R1_met.fits;2.7967;26503.4;7.43245;0.170667
20171230053208839_HFN-R1_met.fits;3.67805;26482.9;11.426;0.341333
20171230053227101_HFN-R1_met.fits;4.11993;26529.8;9.42262;0.341333
20171230053141021_HFN-R1_snap.fits;3.95336;26535.6;4.12347;0
20171230053253383_HFN-R1_met.fits;2.9726;26512.2;10.1735;2.048
20171230053241095_HFN-R1_snap.fits;4.03609;26482.9;4.42397;0
20171230053348850_HFN-R1_met.fits;3.60344;26515.1;7.33058;0.170667
20171230053404210_HFN-R1_met.fits;3.30023;26497.6;13.377;0.170667
20171230053411378_HFN-R1_met.fits;3.24056;26512.2;9.43618;0.341333
20171230053418034_HFN-R1_met.fits;3.71823;26521;7.63282;0.170667
20171230053425373_HFN-R1_met.fits;4.1101;26496.1;36.3412;0.341333
20171230053341170_HFN-R1_snap.fits;3.59028;26509.3;3.52589;0
20171230053442610_HFN-R1_met.fits;3.76897;26499;14.7731;0.341333
20171230053526130_HFN-R1_met.fits;3.77928;26522.5;9.6069;0.341333
20171230053528519_HFN-R1_met.fits;3.81419;26516.6;9.91754;0.170667
20171230053441245_HFN-R1_snap.fits;3.84226;26531.2;3.10554;0
20171230053541831_HFN-R1_met.fits;4.40502;26499;32.3852;0.341333
20171230053553095_HFN-R1_met.fits;3.82522;26503.4;12.5338;0.170667
20171230053604018_HFN-R1_met.fits;4.16618;26491.7;15.9865;2.90133
20171230053620573_HFN-R1_met.fits;3.57101;26482.9;10.6864;2.21867
20171230053627741_HFN-R1_met.fits;3.76619;26472.7;17.7729;0.170667
20171230053541319_HFN-R1_snap.fits;3.81152;26496.1;3.97589;0
20171230053642077_HFN-R1_met.fits;3.59412;26490.2;7.90881;0.170667
20171230053641394_HFN-R1_snap.fits;3.8142;26528.3;3.91265;0
20171230053747442_HFN-R1_met.fits;3.64115;26515.1;8.14989;1.87733
20171230053804167_HFN-R1_met.fits;3.344;26515.1;7.98815;0.170667
20171230053809629_HFN-R1_met.fits;3.63144;26521;14.6645;0.341333
20171230053741469_HFN-R1_snap.fits;3.61984;26497.6;3.92443;0
20171230053858439_HFN-R1_met.fits;3.58326;26504.9;7.97828;0.341333
20171230053908338_HFN-R1_met.fits;3.91942;26491.7;10.0619;0.170667
20171230053911922_HFN-R1_met.fits;3.67936;26493.2;10.7116;0.170667
20171230053917554_HFN-R1_met.fits;3.67733;26491.7;11.1461;0.341333
20171230053919943_HFN-R1_met.fits;3.96399;26499;10.3672;0.170667
20171230053841543_HFN-R1_snap.fits;3.6563;26541.5;3.61496;0
20171230054009949_HFN-R1_met.fits;4.07329;26521;10.4104;0.170667
20171230054028722_HFN-R1_met.fits;4.28926;26504.9;9.56983;0.341333
20171230053941618_HFN-R1_snap.fits;4.12848;26450.7;3.77428;0
20171230054042717_HFN-R1_met.fits;3.26693;26494.6;10.9787;0.170667
20171230054118215_HFN-R1_met.fits;4.21933;26510.7;32.8635;0.341333
20171230054133917_HFN-R1_met.fits;3.81896;26506.3;7.75138;0.170667
20171230054136647_HFN-R1_met.fits;3.61876;26504.9;7.99988;0.170667
20171230054041693_HFN-R1_snap.fits;3.75274;26459.5;3.20313;0
20171230054229725_HFN-R1_met.fits;4.43969;26513.7;17.3291;0.170667
20171230054141767_HFN-R1_snap.fits;3.79713;26484.4;3.28852;0
20171230054257373_HFN-R1_met.fits;4.02027;26531.2;9.83666;0.170667
20171230054310685_HFN-R1_met.fits;3.78547;26490.2;9.56097;0.170667
20171230054241842_HFN-R1_snap.fits;3.78877;26503.4;2.64455;0
20171230054339869_HFN-R1_met.fits;3.7262;26502;7.62343;0.170667
20171230054356594_HFN-R1_met.fits;3.61736;26531.2;8.97607;0.170667
20171230054359154_HFN-R1_met.fits;3.9677;26521;22.2142;0.512
20171230054405298_HFN-R1_met.fits;4.22537;26507.8;15.4583;0.170667
20171230054408882_HFN-R1_met.fits;4.23366;26502;10.7648;0.170667
20171230054341917_HFN-R1_snap.fits;4.03022;26532.7;3.35193;0
20171230054440626_HFN-R1_met.fits;3.96576;26490.2;13.4799;0.170667
20171230054445234_HFN-R1_met.fits;3.74081;26509.3;24.9851;0.341333
20171230054441991_HFN-R1_snap.fits;4.09182;26463.9;3.14529;0
20171230054559815_HFN-R1_met.fits;3.33027;26497.6;29.7908;0.853333
20171230054618759_HFN-R1_met.fits;4.43009;26506.3;16.5316;0.341333
20171230054626269_HFN-R1_met.fits;3.25978;26504.9;7.43173;0.170667
20171230054633437_HFN-R1_met.fits;4.63603;26481.4;10.2281;0.170667
20171230054542066_HFN-R1_snap.fits;4.08678;26465.3;4.5039;0
20171230054645895_HFN-R1_met.fits;3.4723;26484.4;20.6595;0.170667
20171230054707229_HFN-R1_met.fits;3.62051;26504.9;11.1281;0.170667
20171230054642141_HFN-R1_snap.fits;3.51342;26526.9;3.34753;0
20171230054804743_HFN-R1_met.fits;3.44574;26497.6;13.9833;0.341333
20171230054814983_HFN-R1_met.fits;3.60278;26487.3;9.40991;0.170667
20171230054821298_HFN-R1_met.fits;3.60483;26522.5;10.6721;0.341333
20171230054823858_HFN-R1_met.fits;4.3375;26500.5;57.1315;0.341333
20171230054742215_HFN-R1_snap.fits;3.7175;26477.1;3.59994;0
20171230054852018_HFN-R1_met.fits;4.12842;26477.1;12.6154;2.048
20171230054842290_HFN-R1_snap.fits;3.99031;26488.8;3.72862;0
20171230054940317_HFN-R1_met.fits;4.05471;26509.3;12.1498;0.341333
20171230054949021_HFN-R1_met.fits;4.44094;26506.3;16.6104;0.170667
20171230055003015_HFN-R1_met.fits;3.6531;26526.9;10.4919;0.170667
20171230055011890_HFN-R1_met.fits;3.59768;26494.6;8.5937;0.341333
20171230055023495_HFN-R1_met.fits;3.48334;26502;21.0495;0.170667
20171230055029298_HFN-R1_met.fits;3.82677;26504.9;8.83159;0.170667
20171230054942365_HFN-R1_snap.fits;4.43465;26496.1;7.67938;0
20171230055111623_HFN-R1_met.fits;4.33989;26478.5;16.8844;0.170667
20171230055114525_HFN-R1_met.fits;4.07331;26513.7;20.0437;0.170667
20171230055123058_HFN-R1_met.fits;3.97839;26515.1;8.70925;0.170667
20171230055042439_HFN-R1_snap.fits;3.96982;26466.8;3.73816;0
20171230055151901_HFN-R1_met.fits;4.16998;26471.2;11.6704;0.170667
20171230055156679_HFN-R1_met.fits;4.28955;26503.4;17.5399;0.341333
20171230055200946_HFN-R1_met.fits;4.58814;26497.6;10.5969;0.170667
20171230055230301_HFN-R1_met.fits;4.34778;26500.5;24.9051;0.341333
20171230055235762_HFN-R1_met.fits;4.03724;26522.5;15.5547;0.341333
20171230055237981_HFN-R1_met.fits;4.10822;26490.2;39.0746;0.512
20171230055142514_HFN-R1_snap.fits;3.55969;26482.9;4.54573;0
20171230055247709_HFN-R1_met.fits;3.97885;26503.4;15.834;0.170667
20171230055255730_HFN-R1_met.fits;3.72756;26525.4;15.4439;5.29067
20171230055332253_HFN-R1_met.fits;4.29914;26496.1;10.9357;0.853333
20171230055337202_HFN-R1_met.fits;4.2523;26509.3;51.237;0.341333
20171230055242589_HFN-R1_snap.fits;4.28536;26512.2;4.80322;0
20171230055342322_HFN-R1_met.fits;3.87102;26490.2;20.0027;0.170667
20171230055358706_HFN-R1_met.fits;3.54303;26493.2;8.70372;0.512
20171230055429938_HFN-R1_met.fits;3.44003;26507.8;11.2182;0.170667
20171230055434205_HFN-R1_met.fits;3.48531;26499;14.9617;0.341333
20171230055342663_HFN-R1_snap.fits;4.69984;26494.6;3.21293;0
20171230055501170_HFN-R1_met.fits;4.10534;26496.1;9.24623;0.170667
20171230055508679_HFN-R1_met.fits;3.38452;26494.6;9.73703;0.682667
20171230055442738_HFN-R1_snap.fits;3.86078;26518.1;4.13628;0
20171230055540594_HFN-R1_met.fits;4.0557;26502;8.53285;0.170667
20171230055544519_HFN-R1_met.fits;3.8468;26482.9;11.2684;0.170667
20171230055600050_HFN-R1_met.fits;3.62895;26510.7;27.2917;0.341333
20171230055604829_HFN-R1_met.fits;3.53908;26500.5;21.732;0.341333
20171230055542813_HFN-R1_snap.fits;3.964;26525.4;3.8815;0
20171230055647495_HFN-R1_met.fits;4.81192;26502;22.3665;0.341333
20171230055717191_HFN-R1_met.fits;3.44214;26515.1;12.5958;0.341333
20171230055721970_HFN-R1_met.fits;3.87492;26503.4;8.36528;0.170667
20171230055724871_HFN-R1_met.fits;3.48955;26493.2;16.7329;0.341333
20171230055735282_HFN-R1_met.fits;3.10134;26494.6;9.07943;0.170667
20171230055642887_HFN-R1_snap.fits;3.60515;26519.5;3.70432;0
20171230055741255_HFN-R1_met.fits;3.88749;26481.4;11.5174;0.170667
20171230055802759_HFN-R1_met.fits;3.66181;26529.8;7.6632;0.170667
20171230055814365_HFN-R1_met.fits;4.40187;26521;13.8399;2.90133
20171230055829042_HFN-R1_met.fits;3.96988;26506.3;11.0085;0.512
20171230055835015_HFN-R1_met.fits;4.03052;26499;16.4647;0.341333
20171230055742962_HFN-R1_snap.fits;4.07431;26452.1;3.94979;0
20171230055914269_HFN-R1_met.fits;4.34688;26499;8.79824;0.170667
20171230055929629_HFN-R1_met.fits;3.30594;26490.2;6.68887;0.170667
20171230055843037_HFN-R1_snap.fits;3.13074;26450.7;3.52185;0
20171230055943794_HFN-R1_met.fits;3.64332;26503.4;8.4091;0.341333
20171230055947378_HFN-R1_met.fits;3.99633;26488.8;15.7586;0.341333
20171230060012807_HFN-R1_met.fits;3.71281;26516.6;11.1319;0.170667
20171230060023389_HFN-R1_met.fits;4.02484;26490.2;9.4055;0.170667
20171230060025778_HFN-R1_met.fits;3.71921;26510.7;10.2315;0.682667
20171230060030215_HFN-R1_met.fits;4.27709;26499;10.6165;0.170667
20171230055943111_HFN-R1_snap.fits;4.10926;26468.3;3.02814;0
