# file name; noise; peak f.; mag.; duration
20171230140046429_HFN-R1_met.fits;3.1404;26504.9;7.2601;0.170667
20171230140112029_HFN-R1_met.fits;3.58357;26490.2;8.5259;0.512
20171230140115954_HFN-R1_met.fits;3.89054;26481.4;9.51447;0.170667
20171230140018951_HFN-R1_snap.fits;3.5159;26481.4;4.03252;0
20171230140126365_HFN-R1_met.fits;3.49747;26484.4;9.35515;0.170667
20171230140133533_HFN-R1_met.fits;3.43088;26487.3;16.5196;0.341333
20171230140119026_HFN-R1_snap.fits;3.70093;26462.4;3.50749;0
20171230140244530_HFN-R1_met.fits;3.91662;26502;22.7383;0.170667
20171230140254429_HFN-R1_met.fits;3.4897;26484.4;13.9348;0.341333
20171230140219101_HFN-R1_snap.fits;3.3193;26458;3.27657;0
20171230140319687_HFN-R1_met.fits;3.85891;26485.8;11.5843;0.512
20171230140329245_HFN-R1_met.fits;3.83649;26472.7;14.7072;0.170667
20171230140342727_HFN-R1_met.fits;4.19562;26496.1;9.4115;0.170667
20171230140409863_HFN-R1_met.fits;4.03016;26458;16.4443;0.853333
20171230140319175_HFN-R1_snap.fits;3.55426;26482.9;2.96159;0
20171230140419762_HFN-R1_met.fits;3.33577;26496.1;9.25849;0.170667
20171230140442631_HFN-R1_met.fits;3.39662;26499;23.7668;0.512
20171230140502087_HFN-R1_met.fits;4.14064;26497.6;15.4994;0.341333
20171230140512327_HFN-R1_met.fits;3.66665;26497.6;8.10381;0.682667
20171230140419250_HFN-R1_snap.fits;3.92758;26543;2.94265;0
20171230140546973_HFN-R1_met.fits;3.93086;26474.1;10.4875;0.341333
20171230140613255_HFN-R1_met.fits;3.79948;26452.1;19.5295;0.341333
20171230140519325_HFN-R1_snap.fits;3.95959;26469.7;3.29744;0
20171230140628445_HFN-R1_met.fits;3.89407;26499;21.8503;0.170667
20171230140638685_HFN-R1_met.fits;3.34517;26494.6;8.104;0.170667
20171230140709405_HFN-R1_met.fits;3.45512;26496.1;11.1885;0.341333
20171230140713159_HFN-R1_met.fits;3.67397;26496.1;49.3486;0.341333
20171230140619399_HFN-R1_snap.fits;3.7007;26519.5;3.99153;0
20171230140725959_HFN-R1_met.fits;3.62388;26462.4;7.83723;0.170667
20171230140759581_HFN-R1_met.fits;3.25557;26503.4;11.0771;0.170667
20171230140802994_HFN-R1_met.fits;3.52078;26480;7.80709;0.170667
20171230140719474_HFN-R1_snap.fits;3.73215;26528.3;2.86994;0
20171230140909213_HFN-R1_met.fits;3.41442;26482.9;10.7218;0.170667
20171230140819549_HFN-R1_snap.fits;3.89915;26513.7;3.25058;0
20171230140948466_HFN-R1_met.fits;3.40095;26477.1;34.979;0.341333
20171230140919623_HFN-R1_snap.fits;4.06576;26484.4;2.89935;0
20171230141027890_HFN-R1_met.fits;3.24146;26500.5;15.8008;0.512
20171230141033181_HFN-R1_met.fits;2.92177;26499;9.33086;0.170667
20171230141019698_HFN-R1_snap.fits;3.74579;26458;3.16636;0
20171230141128306_HFN-R1_met.fits;3.88681;26499;8.7172;0.341333
20171230141135133_HFN-R1_met.fits;3.65349;26484.4;16.9273;0.341333
20171230141119773_HFN-R1_snap.fits;3.6917;26460.9;2.71035;0
20171230141228722_HFN-R1_met.fits;4.02984;26497.6;9.33266;0.170667
20171230141232306_HFN-R1_met.fits;3.96178;26494.6;11.5599;0.170667
20171230141252445_HFN-R1_met.fits;3.08352;26496.1;8.30767;0.512
20171230141310535_HFN-R1_met.fits;3.65822;26488.8;30.4246;0.341333
20171230141312754_HFN-R1_met.fits;4.68077;26487.3;15.707;0.341333
20171230141219847_HFN-R1_snap.fits;3.52975;26490.2;2.95707;0
20171230141320946_HFN-R1_met.fits;3.68548;26480;9.63483;0.170667
20171230141400711_HFN-R1_met.fits;3.98045;26494.6;9.72099;0.341333
20171230141319922_HFN-R1_snap.fits;3.80397;26504.9;2.80711;0
20171230141434333_HFN-R1_met.fits;3.46535;26490.2;24.6035;1.024
20171230141456519_HFN-R1_met.fits;3.69857;26493.2;8.08395;0.170667
20171230141419997_HFN-R1_snap.fits;3.87374;26481.4;3.68611;0
20171230141543111_HFN-R1_met.fits;3.59156;26500.5;58.87;0.341333
20171230141548914_HFN-R1_met.fits;3.46731;26499;16.8757;0.341333
20171230141520071_HFN-R1_snap.fits;3.77466;26482.9;2.91935;0
20171230141704519_HFN-R1_met.fits;4.05241;26507.8;8.22578;0.170667
20171230141620146_HFN-R1_snap.fits;3.84857;26503.4;6.92468;0
20171230141719709_HFN-R1_met.fits;3.94722;26502;10.1239;0.170667
20171230141816882_HFN-R1_met.fits;4.58955;26482.9;14.264;0.170667
20171230141720221_HFN-R1_snap.fits;3.62193;26506.3;3.98571;0
20171230141830706_HFN-R1_met.fits;3.26149;26496.1;7.77019;0.341333
20171230141857159_HFN-R1_met.fits;3.66142;26500.5;13.0778;0.170667
20171230141820295_HFN-R1_snap.fits;3.47456;26469.7;3.0331;0
20171230141923101_HFN-R1_met.fits;3.6694;26502;7.5812;0.170667
20171230141938802_HFN-R1_met.fits;3.73073;26494.6;24.5506;0.341333
20171230142006621_HFN-R1_met.fits;4.15033;26481.4;36.8551;0.512
20171230141920370_HFN-R1_snap.fits;3.76143;26521;3.49129;0
20171230142037511_HFN-R1_met.fits;3.95393;26491.7;28.7298;0.341333
20171230142042119_HFN-R1_met.fits;4.09666;26504.9;11.003;0.512
20171230142049970_HFN-R1_met.fits;3.39289;26488.8;10.2885;0.170667
20171230142053213_HFN-R1_met.fits;3.31647;26463.9;9.65331;0.341333
20171230142020445_HFN-R1_snap.fits;3.32326;26531.2;3.06645;0
20171230142127175_HFN-R1_met.fits;3.88566;26485.8;19.2376;0.341333
20171230142144242_HFN-R1_met.fits;3.6878;26474.1;10.7672;0.170667
20171230142148338_HFN-R1_met.fits;3.45282;26482.9;9.14768;0.341333
20171230142206599_HFN-R1_met.fits;3.99867;26493.2;12.1622;0.341333
20171230142215815_HFN-R1_met.fits;3.48368;26500.5;7.41099;0.170667
20171230142120519_HFN-R1_snap.fits;3.26607;26506.3;3.23508;0
20171230142220594_HFN-R1_snap.fits;3.81077;26502;13.6639;0
20171230142319986_HFN-R1_met.fits;3.81077;26502;13.6639;0.341333
20171230142413063_HFN-R1_met.fits;3.82555;26504.9;11.9271;0.170667
20171230142320669_HFN-R1_snap.fits;4.33777;26463.9;3.87459;0
20171230142427229_HFN-R1_met.fits;4.12999;26458;11.867;0.341333
20171230142449586_HFN-R1_met.fits;4.20615;26491.7;9.30066;0.341333
20171230142456925_HFN-R1_met.fits;3.53288;26497.6;13.9053;0.512
20171230142504434_HFN-R1_met.fits;3.68797;26482.9;21.7308;0.341333
20171230142514162_HFN-R1_met.fits;3.34161;26487.3;51.7401;0.341333
20171230142420743_HFN-R1_snap.fits;3.44398;26503.4;2.90601;0
20171230142526279_HFN-R1_met.fits;3.75606;26500.5;10.4974;0.170667
20171230142601437_HFN-R1_met.fits;3.81213;26500.5;16.226;0.341333
20171230142520818_HFN-R1_snap.fits;3.82457;26521;4.07006;0
20171230142622429_HFN-R1_met.fits;3.60308;26504.9;28.1851;0.341333
20171230142631815_HFN-R1_met.fits;3.48061;26468.3;9.97456;0.170667
20171230142639325_HFN-R1_met.fits;3.14408;26485.8;6.61731;0.170667
20171230142620893_HFN-R1_snap.fits;3.29546;26523.9;3.53344;0
20171230142737693_HFN-R1_met.fits;3.26062;26497.6;12.4262;0.170667
20171230142720967_HFN-R1_snap.fits;3.65027;26510.7;2.96283;0
20171230142824797_HFN-R1_met.fits;3.67091;26469.7;11.8558;1.536
20171230142908658_HFN-R1_met.fits;3.71449;26506.3;29.5423;0.853333
20171230142821042_HFN-R1_snap.fits;3.64814;26515.1;2.91018;0
20171230142945181_HFN-R1_met.fits;3.28752;26469.7;12.1869;0.170667
20171230142921117_HFN-R1_snap.fits;3.81642;26456.5;3.14682;0
20171230143021191_HFN-R1_snap.fits;3.77144;26496.1;3.80185;0
20171230143123143_HFN-R1_met.fits;3.79585;26496.1;12.2566;0.341333
20171230143125362_HFN-R1_met.fits;3.65138;26502;8.31495;1.36533
20171230143129970_HFN-R1_met.fits;3.47209;26499;32.0003;0.341333
20171230143134066_HFN-R1_met.fits;3.32727;26493.2;7.78665;0.170667
20171230143147549_HFN-R1_met.fits;3.33196;26494.6;7.36427;0.170667
20171230143157618_HFN-R1_met.fits;4.11659;26484.4;10.2233;0.341333
20171230143206834_HFN-R1_met.fits;3.90678;26491.7;10.27;0.170667
20171230143209223_HFN-R1_met.fits;3.20795;26487.3;10.8281;1.70667
20171230143121266_HFN-R1_snap.fits;3.93105;26471.2;3.46813;0
20171230143318343_HFN-R1_met.fits;3.55317;26499;9.02024;0.341333
20171230143221341_HFN-R1_snap.fits;3.86708;26537.1;4.34542;0
20171230143347357_HFN-R1_met.fits;3.5411;26487.3;14.5613;0.170667
20171230143321415_HFN-R1_snap.fits;3.92176;26456.5;2.9303;0
20171230143426098_HFN-R1_met.fits;4.58789;26499;9.83555;1.024
20171230143448626_HFN-R1_met.fits;3.99998;26494.6;11.0524;0.341333
20171230143421490_HFN-R1_snap.fits;3.52023;26500.5;73.7104;0
20171230143516615_HFN-R1_met.fits;3.70908;26503.4;8.04906;10.9227
20171230143547506_HFN-R1_met.fits;4.81588;26504.9;11.5178;0.170667
20171230143521565_HFN-R1_snap.fits;4.09535;26502;3.4418;0
20171230143622151_HFN-R1_met.fits;3.07301;26485.8;41.3614;0.341333
20171230143636146_HFN-R1_met.fits;3.27647;26516.6;8.94626;0.170667
20171230143715911_HFN-R1_met.fits;4.10546;26474.1;9.62681;0.170667
20171230143621639_HFN-R1_snap.fits;3.98938;26504.9;2.62565;0
20171230143801650_HFN-R1_met.fits;4.24007;26488.8;79.6031;0.512
20171230143811207_HFN-R1_met.fits;4.10072;26507.8;10.2961;0.170667
20171230143721714_HFN-R1_snap.fits;4.09878;26500.5;4.28913;0
20171230143835783_HFN-R1_met.fits;3.61721;26494.6;48.5157;0.341333
20171230143821789_HFN-R1_snap.fits;3.99817;26449.2;3.01168;0
20171230143928349_HFN-R1_met.fits;3.7869;26480;27.848;0.341333
20171230143956509_HFN-R1_met.fits;3.42762;26497.6;16.922;0.341333
20171230144013575_HFN-R1_met.fits;3.47422;26504.9;9.05633;0.170667
20171230143921863_HFN-R1_snap.fits;3.99542;26513.7;4.2066;0
20171230144054706_HFN-R1_met.fits;4.04194;26497.6;8.76187;0.512
20171230144021938_HFN-R1_snap.fits;2.87633;26518.1;3.30869;0
20171230144155805_HFN-R1_met.fits;3.91062;26502;9.81829;0.170667
20171230144207581_HFN-R1_met.fits;4.85606;26494.6;11.633;0.170667
20171230144122013_HFN-R1_snap.fits;3.84308;26484.4;3.74602;0
20171230144247346_HFN-R1_met.fits;2.96574;26478.5;9.6746;0.170667
20171230144311581_HFN-R1_met.fits;3.51941;26499;14.1733;0.170667
20171230144314653_HFN-R1_met.fits;3.97346;26499;13.6431;0.170667
20171230144222087_HFN-R1_snap.fits;4.2724;26472.7;3.07153;0
20171230144319943_HFN-R1_met.fits;4.58105;26487.3;13.577;0.170667
20171230144322162_HFN-R1_snap.fits;4.11089;26531.2;3.00535;0
20171230144455517_HFN-R1_met.fits;3.84278;26481.4;10.5241;0.341333
20171230144514119_HFN-R1_met.fits;3.59545;26471.2;8.29553;0.170667
20171230144422237_HFN-R1_snap.fits;4.29298;26513.7;2.85018;0
20171230144522311_HFN-R1_snap.fits;3.86565;26453.6;3.74106;0
20171230144657373_HFN-R1_met.fits;4.25476;26494.6;24.5996;0.341333
20171230144622386_HFN-R1_snap.fits;3.79802;26488.8;3.63577;0
20171230144720925_HFN-R1_met.fits;4.30272;26502;40.3635;0.341333
20171230144727239_HFN-R1_met.fits;4.64877;26499;9.98436;0.170667
20171230144816733_HFN-R1_met.fits;3.85393;26496.1;11.2255;0.341333
20171230144722461_HFN-R1_snap.fits;4.07254;26484.4;3.62524;0
20171230144825266_HFN-R1_met.fits;3.92027;26496.1;15.4703;2.21867
20171230144835335_HFN-R1_met.fits;3.66438;26493.2;8.25755;0.170667
20171230144822535_HFN-R1_snap.fits;4.19275;26519.5;3.38466;0
20171230144920733_HFN-R1_met.fits;3.71698;26497.6;9.40381;0.170667
20171230144933703_HFN-R1_met.fits;4.15217;26481.4;13.5657;0.170667
20171230144951453_HFN-R1_met.fits;3.7442;26488.8;11.2595;0.170667
20171230145016370_HFN-R1_met.fits;3.77952;26509.3;8.04665;0.341333
20171230144922610_HFN-R1_snap.fits;4.06742;26502;4.70978;0
20171230145022685_HFN-R1_snap.fits;4.24744;26490.2;4.18315;0
20171230145127879_HFN-R1_met.fits;3.7697;26490.2;10.7508;0.170667
20171230145142386_HFN-R1_met.fits;4.11666;26500.5;9.10288;0.170667
20171230145122759_HFN-R1_snap.fits;4.69181;26547.4;3.52575;0
20171230145227613_HFN-R1_met.fits;3.58454;26497.6;15.6364;0.341333
20171230145234439_HFN-R1_met.fits;4.31487;26503.4;31.2905;0.341333
20171230145246557_HFN-R1_met.fits;3.53991;26494.6;16.7597;0.341333
20171230145222834_HFN-R1_snap.fits;3.48221;26516.6;3.08432;0
20171230145343389_HFN-R1_met.fits;3.3955;26491.7;9.92522;0.341333
20171230145406258_HFN-R1_met.fits;3.82763;26485.8;7.99212;0.512
20171230145413085_HFN-R1_met.fits;3.77772;26488.8;8.20498;0.170667
20171230145322909_HFN-R1_snap.fits;4.17313;26534.2;2.78206;0
20171230145427079_HFN-R1_met.fits;3.82003;26499;10.1954;0.170667
20171230145449607_HFN-R1_met.fits;4.91862;26487.3;12.9117;0.170667
20171230145455069_HFN-R1_met.fits;4.1567;26497.6;15.7511;0.341333
20171230145516914_HFN-R1_met.fits;4.05163;26494.6;12.9655;0.170667
20171230145518962_HFN-R1_met.fits;4.28993;26496.1;14.9659;0.341333
20171230145422983_HFN-R1_snap.fits;3.73031;26471.2;4.24116;0
20171230145531079_HFN-R1_met.fits;3.56716;26481.4;10.0162;0.170667
20171230145533469_HFN-R1_met.fits;3.8251;26478.5;12.3944;0.170667
20171230145523058_HFN-R1_snap.fits;4.39342;26503.4;3.48214;0
20171230145710066_HFN-R1_met.fits;4.7722;26481.4;358.816;0.682667
20171230145623133_HFN-R1_snap.fits;4.28428;26534.2;3.42752;0
20171230145723207_HFN-R1_snap.fits;4.32996;26543;3.45452;0
20171230145845639_HFN-R1_met.fits;3.73245;26493.2;15.257;0.341333
20171230145918749_HFN-R1_met.fits;4.01128;26504.9;9.27921;0.170667
20171230145823282_HFN-R1_snap.fits;3.81488;26504.9;3.368;0
20171230145923357_HFN-R1_snap.fits;3.80707;26535.6;3.2284;0
20171230150030941_HFN-R1_met.fits;3.59848;26497.6;15.3747;0.341333
