# file name; noise; peak f.; mag.; duration
20171230030031794_HFN-R1_met.fits;3.64101;26493.2;9.05458;0.170667
20171230030041693_HFN-R1_met.fits;3.63895;26494.6;8.68732;0.341333
20171230030054663_HFN-R1_met.fits;3.62747;26499;9.08088;0.170667
20171230030059613_HFN-R1_met.fits;3.76565;26487.3;12.9263;0.170667
20171230030029746_HFN-R1_snap.fits;4.34242;26493.2;4.2201;0
20171230030152519_HFN-R1_met.fits;3.89848;26500.5;9.35846;0.512
20171230030129821_HFN-R1_snap.fits;3.51098;26490.2;3.80728;0
20171230030250887_HFN-R1_met.fits;3.11263;26516.6;13.7789;0.512
20171230030229895_HFN-R1_snap.fits;3.70746;26529.8;3.19815;0
20171230030334919_HFN-R1_met.fits;3.70024;26507.8;8.16519;0.170667
20171230030407858_HFN-R1_met.fits;3.64952;26529.8;9.00677;0.170667
20171230030417586_HFN-R1_met.fits;4.04806;26519.5;9.81781;0.170667
20171230030329970_HFN-R1_snap.fits;3.90882;26547.4;3.06765;0
20171230030434141_HFN-R1_met.fits;3.41229;26491.7;11.6611;0.341333
20171230030453938_HFN-R1_met.fits;3.16768;26500.5;25.8687;0.170667
20171230030515613_HFN-R1_met.fits;3.32744;26496.1;6.79442;0.170667
20171230030430045_HFN-R1_snap.fits;3.43201;26449.2;3.53406;0
20171230030528413_HFN-R1_met.fits;4.19671;26490.2;29.0497;0.341333
20171230030538823_HFN-R1_met.fits;3.28696;26493.2;8.08491;0.170667
20171230030530119_HFN-R1_snap.fits;4.25578;26540;4.9809;0
20171230030644530_HFN-R1_met.fits;3.60987;26506.3;7.74366;0.170667
20171230030630194_HFN-R1_snap.fits;4.18769;26544.4;2.82828;0
20171230030728391_HFN-R1_met.fits;3.92173;26502;42.3788;0.682667
20171230030752455_HFN-R1_met.fits;3.83279;26509.3;9.97038;0.341333
20171230030759965_HFN-R1_met.fits;4.09024;26500.5;9.51881;0.170667
20171230030730269_HFN-R1_snap.fits;4.37707;26535.6;3.22468;0
20171230030828125_HFN-R1_met.fits;3.49972;26516.6;7.53483;0.170667
20171230030841437_HFN-R1_met.fits;3.82291;26499;22.402;2.90133
20171230030830343_HFN-R1_snap.fits;4.90556;26532.7;2.77482;0
20171230030940658_HFN-R1_met.fits;3.57007;26504.9;15.0172;0.341333
20171230031000455_HFN-R1_met.fits;3.66644;26503.4;8.40029;0.853333
20171230031008818_HFN-R1_met.fits;3.52862;26497.6;14.8453;0.170667
20171230031013597_HFN-R1_met.fits;4.62883;26507.8;24.1541;0.341333
20171230031021618_HFN-R1_met.fits;3.68953;26503.4;27.2135;0.341333
20171230030930418_HFN-R1_snap.fits;3.62512;26478.5;3.08194;0
20171230031031346_HFN-R1_met.fits;3.70667;26500.5;8.64592;0.170667
20171230031036125_HFN-R1_met.fits;4.00556;26496.1;10.7758;0.170667
20171230031043975_HFN-R1_met.fits;3.44077;26499;11.9069;0.170667
20171230031055751_HFN-R1_met.fits;3.38138;26482.9;8.95991;0.170667
20171230031117255_HFN-R1_met.fits;6.27595;26477.1;93.4075;0.512
20171230031030493_HFN-R1_snap.fits;3.74216;26499;3.75376;0
20171230031130567_HFN-R1_snap.fits;3.93888;26484.4;25.8552;0
20171230031225010_HFN-R1_met.fits;3.74376;26502;13.787;5.80267
20171230031237810_HFN-R1_met.fits;3.77368;26502;7.70347;0.853333
20171230031230642_HFN-R1_snap.fits;3.0825;26475.6;2.81645;0
20171230031346077_HFN-R1_met.fits;3.73721;26468.3;7.75748;0.341333
20171230031357170_HFN-R1_met.fits;3.45005;26490.2;10.7945;0.170667
20171230031400754_HFN-R1_met.fits;3.57098;26493.2;27.4373;0.512
20171230031411335_HFN-R1_met.fits;4.36753;26488.8;16.8385;0.341333
20171230031414066_HFN-R1_met.fits;3.81242;26500.5;9.31339;0.170667
20171230031330717_HFN-R1_snap.fits;3.56873;26515.1;3.73111;0
20171230031436935_HFN-R1_met.fits;4.2301;26480;13.688;0.170667
20171230031502023_HFN-R1_met.fits;3.91878;26487.3;8.6681;0.170667
20171230031505949_HFN-R1_met.fits;3.85395;26507.8;23.1945;0.341333
20171230031430791_HFN-R1_snap.fits;3.3185;26500.5;3.04791;0
20171230031542983_HFN-R1_met.fits;4.31944;26488.8;9.77529;0.341333
20171230031626162_HFN-R1_met.fits;3.03226;26480;11.3361;0.170667
20171230031530866_HFN-R1_snap.fits;4.06598;26493.2;3.64486;0
20171230031654151_HFN-R1_met.fits;4.9134;26485.8;34.8295;0.341333
20171230031630941_HFN-R1_snap.fits;3.93213;26463.9;3.23193;0
20171230031747229_HFN-R1_met.fits;3.67087;26496.1;14.6135;1.19467
20171230031754567_HFN-R1_met.fits;3.089;26494.6;6.59103;0.512
20171230031814023_HFN-R1_met.fits;3.77117;26510.7;8.66587;0.341333
20171230031731015_HFN-R1_snap.fits;3.46015;26475.6;3.28287;0
20171230031831431_HFN-R1_met.fits;3.77506;26500.5;11.0709;1.19467
20171230031840135_HFN-R1_met.fits;4.07101;26502;11.8621;0.853333
20171230031847645_HFN-R1_met.fits;3.95045;26502;9.64772;0.170667
20171230031850034_HFN-R1_met.fits;3.51013;26500.5;9.9032;0.170667
20171230031913415_HFN-R1_met.fits;3.73707;26537.1;10.981;0.170667
20171230031831090_HFN-R1_snap.fits;3.61747;26518.1;3.06713;0
20171230031945501_HFN-R1_met.fits;3.13027;26519.5;20.9462;0.341333
20171230031959837_HFN-R1_met.fits;3.42139;26488.8;10.518;0.170667
20171230032011783_HFN-R1_met.fits;3.53683;26500.5;11.5942;0.170667
20171230032019805_HFN-R1_met.fits;4.12398;26499;8.82346;0.170667
20171230032025266_HFN-R1_met.fits;3.77093;26502;12.057;0.170667
20171230031931165_HFN-R1_snap.fits;3.95767;26512.2;3.50651;0
20171230032047282_HFN-R1_met.fits;3.77716;26478.5;8.91156;0.170667
20171230032052231_HFN-R1_met.fits;4.11981;26494.6;10.1443;1.19467
20171230032100082_HFN-R1_met.fits;4.10683;26494.6;56.2329;0.682667
20171230032127559_HFN-R1_met.fits;3.79864;26478.5;20.2731;0.682667
20171230032031239_HFN-R1_snap.fits;4.04004;26534.2;2.91328;0
20171230032139677_HFN-R1_met.fits;4.09119;26488.8;11.0636;0.170667
20171230032131314_HFN-R1_snap.fits;3.85345;26460.9;2.90244;0
20171230032238386_HFN-R1_met.fits;3.2765;26497.6;13.4156;0.170667
20171230032244871_HFN-R1_met.fits;3.0522;26507.8;11.984;0.170667
20171230032303815_HFN-R1_met.fits;4.36164;26502;33.0617;2.21867
20171230032318151_HFN-R1_met.fits;3.76265;26515.1;14.2828;0.170667
20171230032325831_HFN-R1_met.fits;3.5561;26484.4;7.23233;0.170667
20171230032231389_HFN-R1_snap.fits;3.69649;26490.2;2.86575;0
20171230032340167_HFN-R1_met.fits;3.79024;26532.7;29.809;0.170667
20171230032404573_HFN-R1_met.fits;3.6817;26506.3;18.9173;0.341333
20171230032331463_HFN-R1_snap.fits;3.48982;26522.5;3.99295;0
20171230032510450_HFN-R1_met.fits;3.26659;26513.7;6.85574;0.170667
20171230032431538_HFN-R1_snap.fits;3.97445;26485.8;2.76463;0
20171230032621106_HFN-R1_met.fits;3.07476;26504.9;7.43845;0.170667
20171230032531613_HFN-R1_snap.fits;3.31402;26509.3;2.86052;0
20171230032629298_HFN-R1_met.fits;4.23148;26547.4;11.8332;0.170667
20171230032635101_HFN-R1_met.fits;3.23111;26499;25.5903;0.512
20171230032647047_HFN-R1_met.fits;3.74705;26512.2;14.2705;0.682667
20171230032654045_HFN-R1_met.fits;4.26721;26538.6;41.425;0.341333
20171230032657117_HFN-R1_met.fits;3.32627;26506.3;6.83128;2.048
20171230032631687_HFN-R1_snap.fits;4.32624;26500.5;3.11082;0
20171230032742855_HFN-R1_met.fits;3.74546;26506.3;7.83948;0.170667
20171230032759239_HFN-R1_met.fits;3.50739;26499;9.77776;0.170667
20171230032731762_HFN-R1_snap.fits;4.36281;26463.9;3.31747;0
20171230032835250_HFN-R1_met.fits;3.20357;26521;8.2947;0.170667
20171230032831837_HFN-R1_snap.fits;3.91582;26513.7;3.66386;0
20171230032934813_HFN-R1_met.fits;4.1223;26499;9.29671;1.87733
20171230032948978_HFN-R1_met.fits;4.08849;26500.5;11.0395;0.341333
20171230033009287_HFN-R1_met.fits;4.01833;26496.1;11.0804;0.170667
20171230033013042_HFN-R1_met.fits;4.11177;26502;15.6571;0.341333
20171230033015943_HFN-R1_met.fits;4.07215;26499;15.6955;0.512
20171230033024989_HFN-R1_met.fits;3.7074;26502;26.6703;0.341333
20171230032931911_HFN-R1_snap.fits;3.89641;26449.2;3.53432;0
20171230033051442_HFN-R1_met.fits;3.23798;26513.7;12.8273;0.341333
20171230033031986_HFN-R1_snap.fits;3.33161;26481.4;3.74838;0
20171230033130525_HFN-R1_met.fits;3.76612;26515.1;8.23911;0.341333
20171230033201074_HFN-R1_met.fits;3.96439;26529.8;19.3981;0.341333
20171230033220701_HFN-R1_met.fits;3.54963;26513.7;9.6197;0.170667
20171230033132061_HFN-R1_snap.fits;3.67952;26484.4;2.63292;0
20171230033237938_HFN-R1_met.fits;3.31171;26485.8;21.1029;0.170667
20171230033253981_HFN-R1_met.fits;3.73615;26474.1;16.0064;0.512
20171230033257906_HFN-R1_met.fits;3.41113;26491.7;11.2707;0.170667
20171230033311730_HFN-R1_met.fits;4.34683;26504.9;73.4249;1.19467
20171230033232135_HFN-R1_snap.fits;4.42637;26512.2;2.1155;0
20171230033343645_HFN-R1_met.fits;4.2725;26504.9;9.4751;0.170667
20171230033349447_HFN-R1_met.fits;4.02444;26485.8;11.0299;0.341333
20171230033353202_HFN-R1_met.fits;3.83547;26493.2;19.5246;0.341333
20171230033359005_HFN-R1_met.fits;3.43703;26458;7.4934;0.170667
20171230033332210_HFN-R1_snap.fits;3.47024;26531.2;2.8523;0
20171230033441671_HFN-R1_met.fits;3.45034;26488.8;11.3835;0.170667
20171230033447986_HFN-R1_met.fits;3.77389;26490.2;10.9336;0.170667
20171230033528775_HFN-R1_met.fits;3.85248;26522.5;13.6659;0.512
20171230033432285_HFN-R1_snap.fits;3.53261;26471.2;3.27328;0
20171230033543453_HFN-R1_met.fits;3.63136;26494.6;8.31507;3.41333
20171230033554546_HFN-R1_met.fits;4.90255;26519.5;16.4224;0.170667
20171230033623730_HFN-R1_met.fits;3.46471;26503.4;71.5349;0.512
20171230033532359_HFN-R1_snap.fits;3.49638;26490.2;3.13517;0
20171230033637383_HFN-R1_met.fits;3.49897;26496.1;14.4473;0.170667
20171230033648306_HFN-R1_met.fits;3.47707;26521;16.8945;0.512
20171230033702642_HFN-R1_met.fits;3.96474;26496.1;8.11803;0.170667
20171230033709469_HFN-R1_met.fits;3.59752;26494.6;7.20932;0.170667
20171230033725511_HFN-R1_met.fits;3.49685;26500.5;7.02196;0.170667
20171230033632434_HFN-R1_snap.fits;3.86423;26503.4;3.44902;0
20171230033810397_HFN-R1_met.fits;4.23525;26484.4;12.9616;2.21867
20171230033814493_HFN-R1_met.fits;3.90903;26487.3;11.8794;0.341333
20171230033818418_HFN-R1_met.fits;3.37451;26499;8.21225;0.170667
20171230033732509_HFN-R1_snap.fits;3.54603;26484.4;3.4627;0
20171230033840263_HFN-R1_met.fits;3.60977;26503.4;12.2911;0.341333
20171230033908423_HFN-R1_met.fits;3.71037;26482.9;12.179;0.512
20171230033912007_HFN-R1_met.fits;3.19215;26497.6;7.90984;0.341333
20171230033832583_HFN-R1_snap.fits;3.35969;26497.6;3.66856;0
20171230034010546_HFN-R1_met.fits;3.84667;26510.7;9.39081;0.170667
20171230034017031_HFN-R1_met.fits;3.13482;26507.8;7.9891;0.170667
20171230033932658_HFN-R1_snap.fits;3.74062;26481.4;3.47932;0
20171230034049970_HFN-R1_met.fits;3.49028;26491.7;7.84137;0.170667
20171230034121373_HFN-R1_met.fits;4.11277;26497.6;56.3162;0.341333
20171230034032733_HFN-R1_snap.fits;3.72354;26544.4;4.40375;0
20171230034216498_HFN-R1_met.fits;3.14269;26491.7;6.39852;0.512
20171230034132807_HFN-R1_snap.fits;3.62857;26500.5;2.44181;0
20171230034232882_HFN-R1_met.fits;3.97629;26494.6;24.418;0.170667
20171230034302578_HFN-R1_met.fits;3.57768;26471.2;9.83103;0.170667
20171230034329714_HFN-R1_met.fits;4.92556;26547.4;28.4462;0.341333
20171230034232882_HFN-R1_snap.fits;3.61364;26547.4;3.91341;0
20171230034334322_HFN-R1_met.fits;3.50732;26493.2;8.75291;1.87733
20171230034338418_HFN-R1_met.fits;3.82494;26494.6;8.23011;0.170667
20171230034355143_HFN-R1_met.fits;4.22462;26497.6;12.4198;0.682667
20171230034413234_HFN-R1_met.fits;3.18509;26500.5;35.1865;0.341333
20171230034332957_HFN-R1_snap.fits;4.05222;26500.5;4.5017;0
20171230034446343_HFN-R1_met.fits;3.07614;26491.7;6.1542;0.512
20171230034449927_HFN-R1_met.fits;3.79774;26502;50.5901;0.512
20171230034503581_HFN-R1_met.fits;3.40427;26515.1;28.0101;0.341333
20171230034433031_HFN-R1_snap.fits;3.65704;26540;3.93666;0
20171230034535837_HFN-R1_met.fits;3.46529;26521;8.86503;0.170667
20171230034604167_HFN-R1_met.fits;3.86889;26512.2;13.103;0.341333
20171230034606898_HFN-R1_met.fits;4.13874;26494.6;13.0337;0.170667
20171230034618333_HFN-R1_met.fits;3.13526;26507.8;6.49638;0.170667
20171230034533106_HFN-R1_snap.fits;4.2439;26487.3;3.82876;0
20171230034649223_HFN-R1_met.fits;4.0408;26506.3;12.9798;0.170667
20171230034653149_HFN-R1_met.fits;3.4704;26525.4;84.5716;2.21867
20171230034633181_HFN-R1_snap.fits;4.48024;26531.2;3.71474;0
20171230034759026_HFN-R1_met.fits;3.53132;26522.5;9.93361;1.36533
20171230034823773_HFN-R1_met.fits;3.523;26481.4;7.30041;0.170667
20171230034733255_HFN-R1_snap.fits;3.74339;26494.6;4.21734;0
20171230034838279_HFN-R1_met.fits;3.60042;26488.8;8.57577;0.170667
20171230034843229_HFN-R1_met.fits;3.42008;26490.2;7.38867;0.170667
20171230034845447_HFN-R1_met.fits;4.08591;26519.5;10.0383;0.170667
20171230034857394_HFN-R1_met.fits;4.00964;26515.1;8.02868;0.170667
20171230034904391_HFN-R1_met.fits;3.93347;26541.5;30.981;0.341333
20171230034910194_HFN-R1_met.fits;3.61328;26502;18.1267;0.341333
20171230034929991_HFN-R1_met.fits;2.65139;26494.6;5.3405;0.512
20171230034833330_HFN-R1_snap.fits;3.84258;26466.8;3.44578;0
20171230034946887_HFN-R1_met.fits;3.51182;26510.7;8.22014;0.170667
20171230034954226_HFN-R1_met.fits;4.01008;26510.7;24.7007;0.341333
20171230034959005_HFN-R1_met.fits;3.43874;26519.5;7.03979;0.170667
20171230035006173_HFN-R1_met.fits;4.15931;26491.7;9.40179;0.512
20171230035019655_HFN-R1_met.fits;3.6088;26504.9;27.442;0.512
20171230035026823_HFN-R1_met.fits;3.09993;26500.5;7.8967;0.341333
20171230034933405_HFN-R1_snap.fits;3.68235;26487.3;3.10905;0
20171230035033991_HFN-R1_met.fits;3.84732;26491.7;17.7537;0.682667
20171230035056861_HFN-R1_met.fits;2.81235;26503.4;5.76387;0.512
20171230035033479_HFN-R1_snap.fits;4.04525;26531.2;3.09669;0
20171230035133725_HFN-R1_met.fits;3.04326;26509.3;6.49125;0.170667
20171230035141405_HFN-R1_met.fits;3.58737;26500.5;8.53676;0.170667
20171230035148914_HFN-R1_met.fits;3.25341;26458;10.6966;0.170667
20171230035152669_HFN-R1_met.fits;3.67288;26510.7;20.0153;0.170667
20171230035206663_HFN-R1_met.fits;3.40456;26493.2;9.06631;0.341333
20171230035216562_HFN-R1_met.fits;3.30672;26477.1;15.7548;0.853333
20171230035221511_HFN-R1_met.fits;3.80068;26506.3;49.5402;0.512
20171230035133554_HFN-R1_snap.fits;3.81456;26460.9;3.23314;0
20171230035231239_HFN-R1_met.fits;4.1716;26525.4;18.7704;0.170667
20171230035258887_HFN-R1_met.fits;4.14246;26507.8;11.538;0.170667
20171230035312199_HFN-R1_met.fits;4.23882;26513.7;19.0971;0.341333
20171230035315783_HFN-R1_met.fits;3.87817;26497.6;12.296;0.512
20171230035233629_HFN-R1_snap.fits;4.647;26466.8;3.32533;0
20171230035336263_HFN-R1_met.fits;3.42397;26521;11.4588;0.170667
20171230035343261_HFN-R1_met.fits;3.03314;26523.9;14.4803;0.341333
20171230035349063_HFN-R1_met.fits;4.39318;26493.2;52.5153;1.70667
20171230035353501_HFN-R1_met.fits;4.62438;26521;13.5975;0.341333
20171230035356402_HFN-R1_met.fits;3.93995;26513.7;13.9657;0.170667
20171230035400839_HFN-R1_met.fits;3.79432;26499;10.8987;1.87733
20171230035411591_HFN-R1_met.fits;3.31093;26478.5;16.4114;0.341333
20171230035419613_HFN-R1_met.fits;4.24439;26525.4;14.1257;0.170667
20171230035428487_HFN-R1_met.fits;3.86441;26499;8.40685;0.170667
20171230035333703_HFN-R1_snap.fits;3.10433;26510.7;3.78035;0
20171230035433778_HFN-R1_snap.fits;3.85154;26485.8;3.71937;0
20171230035547506_HFN-R1_met.fits;3.45912;26503.4;12.3172;0.512
20171230035600477_HFN-R1_met.fits;3.77184;26499;28.1258;0.512
20171230035605085_HFN-R1_met.fits;3.34768;26509.3;7.04152;1.36533
20171230035628466_HFN-R1_met.fits;3.15615;26485.8;7.70329;0.170667
20171230035533853_HFN-R1_snap.fits;3.78221;26528.3;3.04154;0
20171230035656285_HFN-R1_met.fits;3.92317;26485.8;78.1558;1.87733
20171230035716765_HFN-R1_met.fits;4.15366;26494.6;9.38004;0.341333
20171230035633927_HFN-R1_snap.fits;3.6239;26482.9;4.42741;0
20171230035736050_HFN-R1_met.fits;4.13677;26510.7;9.16046;0.170667
20171230035751410_HFN-R1_met.fits;3.66276;26510.7;7.44623;0.170667
20171230035812914_HFN-R1_met.fits;3.78686;26500.5;13.4901;0.170667
20171230035817522_HFN-R1_met.fits;3.52763;26488.8;7.61614;0.341333
20171230035734002_HFN-R1_snap.fits;3.23977;26499;2.47668;0
20171230035839879_HFN-R1_met.fits;3.16692;26525.4;8.95657;1.536
20171230035851826_HFN-R1_met.fits;3.69322;26488.8;21.3326;0.341333
20171230035920839_HFN-R1_met.fits;3.89221;26507.8;66.1257;0.512
20171230035926642_HFN-R1_met.fits;3.86938;26509.3;10.7658;0.341333
20171230035834077_HFN-R1_snap.fits;4.08366;26482.9;3.99197;0
20171230035931933_HFN-R1_met.fits;3.76088;26493.2;9.47591;0.341333
20171230035936882_HFN-R1_met.fits;3.81525;26502;31.6649;0.341333
20171230035953437_HFN-R1_met.fits;3.62563;26503.4;12.0395;0.341333
20171230035957874_HFN-R1_met.fits;3.58001;26494.6;8.81871;0.170667
20171230040005895_HFN-R1_met.fits;4.53163;26513.7;9.88811;0.341333
20171230040018866_HFN-R1_met.fits;3.43336;26500.5;7.24681;0.341333
20171230040030130_HFN-R1_met.fits;2.84282;26497.6;9.20834;0.170667
20171230035934151_HFN-R1_snap.fits;4.44387;26547.4;3.30388;0
