# file name; noise; peak f.; mag.; duration
20171230060053426_HFN-R1_met.fits;3.89571;26491.7;12.5205;0.170667
20171230060100082_HFN-R1_met.fits;3.50442;26509.3;8.89562;0.170667
20171230060108103_HFN-R1_met.fits;4.241;26480;28.26;1.536
20171230060114077_HFN-R1_met.fits;4.18815;26512.2;20.2801;0.341333
20171230060120050_HFN-R1_met.fits;3.89566;26510.7;9.23142;0.341333
20171230060125511_HFN-R1_met.fits;3.67776;26499;11.2797;0.170667
20171230060129607_HFN-R1_met.fits;3.90978;26494.6;25.3411;0.512
20171230060135410_HFN-R1_met.fits;3.8498;26509.3;36.328;0.341333
20171230060043186_HFN-R1_snap.fits;4.06145;26456.5;3.14227;0
20171230060152306_HFN-R1_met.fits;3.37628;26513.7;15.7092;0.341333
20171230060206130_HFN-R1_met.fits;4.07722;26503.4;12.0348;0.170667
20171230060211591_HFN-R1_met.fits;4.96265;26485.8;12.4499;0.341333
20171230060229853_HFN-R1_met.fits;3.26907;26509.3;7.78689;0.170667
20171230060232754_HFN-R1_met.fits;4.01143;26500.5;11.7779;0.170667
20171230060143261_HFN-R1_snap.fits;3.80443;26450.7;3.12765;0
20171230060307570_HFN-R1_met.fits;3.95127;26507.8;8.27478;0.170667
20171230060325490_HFN-R1_met.fits;3.83768;26494.6;16.695;0.170667
20171230060331463_HFN-R1_met.fits;4.03689;26494.6;10.5357;0.341333
20171230060243335_HFN-R1_snap.fits;3.74196;26450.7;3.06788;0
20171230060348530_HFN-R1_met.fits;3.53548;26525.4;38.1405;0.512
20171230060407645_HFN-R1_met.fits;3.69826;26502;18.3341;0.170667
20171230060425394_HFN-R1_met.fits;3.18251;26466.8;15.9418;0.170667
20171230060343410_HFN-R1_snap.fits;3.30373;26493.2;3.81887;0
20171230060505330_HFN-R1_met.fits;4.09145;26480;45.3948;0.341333
20171230060509085_HFN-R1_met.fits;3.87808;26487.3;18.6315;0.170667
20171230060443485_HFN-R1_snap.fits;3.69358;26496.1;4.18736;0
20171230060542706_HFN-R1_met.fits;4.48543;26496.1;10.205;0.170667
20171230060553117_HFN-R1_met.fits;4.21651;26487.3;54.0496;1.36533
20171230060619229_HFN-R1_met.fits;4.68078;26490.2;9.9443;0.170667
20171230060543559_HFN-R1_snap.fits;4.66746;26474.1;2.71501;0
20171230060649949_HFN-R1_met.fits;3.95081;26481.4;9.61999;0.170667
20171230060701042_HFN-R1_met.fits;3.98898;26493.2;30.0535;0.341333
20171230060703261_HFN-R1_met.fits;4.28024;26515.1;32.2328;0.341333
20171230060732957_HFN-R1_met.fits;3.51874;26493.2;10.5043;0.170667
20171230060737053_HFN-R1_met.fits;4.52196;26500.5;71.7818;0.853333
20171230060643634_HFN-R1_snap.fits;3.46714;26534.2;3.28431;0
20171230060752242_HFN-R1_met.fits;3.76422;26507.8;9.53088;0.170667
20171230060743709_HFN-R1_snap.fits;3.90691;26531.2;3.73507;0
20171230060855218_HFN-R1_met.fits;4.4125;26491.7;545.696;1.19467
20171230060909383_HFN-R1_met.fits;4.69802;26493.2;87.7111;0.341333
20171230060912626_HFN-R1_met.fits;3.88605;26494.6;17.558;0.170667
20171230060916722_HFN-R1_met.fits;3.26331;26496.1;9.36871;1.36533
20171230060926962_HFN-R1_met.fits;4.37237;26493.2;31.4522;0.341333
20171230060843783_HFN-R1_snap.fits;4.38923;26504.9;3.82256;0
20171230060942322_HFN-R1_met.fits;4.24769;26513.7;29.6446;0.341333
20171230061003485_HFN-R1_met.fits;3.7669;26516.6;7.73548;0.170667
20171230061011506_HFN-R1_met.fits;3.8463;26500.5;10.2379;0.170667
20171230061016285_HFN-R1_met.fits;3.44141;26469.7;10.8403;0.170667
20171230061029426_HFN-R1_met.fits;3.74596;26491.7;10.4639;0.512
20171230061034887_HFN-R1_met.fits;3.7369;26499;12.0706;0.170667
20171230061039666_HFN-R1_met.fits;3.69339;26513.7;9.67516;0.170667
20171230060943858_HFN-R1_snap.fits;4.54038;26499;3.35871;0
20171230061110215_HFN-R1_met.fits;4.12557;26502;11.2495;0.341333
20171230061120114_HFN-R1_met.fits;4.73528;26518.1;11.3837;0.341333
20171230061126941_HFN-R1_met.fits;4.57393;26509.3;13.7635;0.170667
20171230061043933_HFN-R1_snap.fits;4.52192;26509.3;3.31137;0
20171230061144861_HFN-R1_met.fits;4.16343;26496.1;12.9053;0.170667
20171230061200221_HFN-R1_met.fits;4.20519;26503.4;38.4596;0.341333
20171230061218994_HFN-R1_met.fits;4.52847;26499;11.0104;0.341333
20171230061231794_HFN-R1_met.fits;3.64102;26502;9.83257;0.512
20171230061144007_HFN-R1_snap.fits;4.16038;26522.5;3.38563;0
20171230061252786_HFN-R1_met.fits;3.77717;26516.6;9.11585;0.170667
20171230061304391_HFN-R1_met.fits;4.04751;26503.4;13.9825;0.341333
20171230061318898_HFN-R1_met.fits;3.58499;26496.1;16.1877;0.341333
20171230061244082_HFN-R1_snap.fits;3.22554;26528.3;2.76608;0
20171230061350130_HFN-R1_met.fits;3.41681;26500.5;7.01579;0.341333
20171230061410781_HFN-R1_met.fits;4.5424;26497.6;11.6028;0.170667
20171230061421191_HFN-R1_met.fits;3.75877;26538.6;11.1634;0.170667
20171230061429554_HFN-R1_met.fits;4.5225;26521;16.5432;0.341333
20171230061344157_HFN-R1_snap.fits;3.48754;26525.4;3.17029;0
20171230061447645_HFN-R1_met.fits;4.70376;26493.2;12.5313;0.341333
20171230061513074_HFN-R1_met.fits;4.06609;26502;11.7688;0.170667
20171230061525191_HFN-R1_met.fits;3.4224;26494.6;12.3234;0.170667
20171230061444231_HFN-R1_snap.fits;4.53927;26535.6;4.13545;0
20171230061555229_HFN-R1_met.fits;3.95368;26504.9;20.3738;4.77867
20171230061544306_HFN-R1_snap.fits;4.17014;26529.8;3.12755;0
20171230061645746_HFN-R1_met.fits;3.9377;26504.9;10.6378;1.024
20171230061648647_HFN-R1_met.fits;3.90353;26494.6;9.41815;0.170667
20171230061653597_HFN-R1_met.fits;3.69268;26502;12.3525;0.512
20171230061726706_HFN-R1_met.fits;3.67499;26497.6;11.858;0.341333
20171230061644381_HFN-R1_snap.fits;3.43354;26458;3.27904;0
20171230061743943_HFN-R1_met.fits;3.7872;26535.6;8.65698;0.170667
20171230061813469_HFN-R1_met.fits;3.89859;26500.5;30.7028;0.341333
20171230061835314_HFN-R1_met.fits;3.62904;26502;9.68436;0.170667
20171230061744455_HFN-R1_snap.fits;4.91399;26528.3;2.79564;0
20171230061909106_HFN-R1_met.fits;3.81599;26513.7;9.64426;0.341333
20171230061844530_HFN-R1_snap.fits;4.26188;26500.5;3.66303;0
20171230061951261_HFN-R1_met.fits;3.53243;26513.7;16.2662;0.170667
20171230061956722_HFN-R1_met.fits;4.0177;26509.3;13.9311;0.170667
20171230062003207_HFN-R1_met.fits;3.96354;26532.7;13.1153;0.170667
20171230061944605_HFN-R1_snap.fits;4.02751;26540;3.62091;0
20171230062043485_HFN-R1_met.fits;4.53416;26494.6;21.2611;0.341333
20171230062051847_HFN-R1_met.fits;3.41671;26525.4;8.68655;2.90133
20171230062057650_HFN-R1_met.fits;3.9519;26496.1;15.4504;0.341333
20171230062059869_HFN-R1_met.fits;4.3887;26488.8;10.1082;0.682667
20171230062110109_HFN-R1_met.fits;3.68311;26488.8;7.78796;0.170667
20171230062044679_HFN-R1_snap.fits;4.33913;26468.3;3.28854;0
20171230062142194_HFN-R1_met.fits;4.28363;26503.4;36.6106;0.341333
20171230062157042_HFN-R1_met.fits;3.97921;26534.2;9.52955;0.170667
20171230062218375_HFN-R1_met.fits;3.83561;26474.1;11.4642;0.512
20171230062144754_HFN-R1_snap.fits;4.6331;26453.6;4.44589;0
20171230062255410_HFN-R1_met.fits;4.6352;26506.3;21.748;0.512
20171230062303431_HFN-R1_met.fits;4.02502;26493.2;9.82122;0.341333
20171230062314183_HFN-R1_met.fits;4.03938;26516.6;16.5984;0.341333
20171230062319303_HFN-R1_met.fits;4.58767;26500.5;11.2737;0.682667
20171230062325959_HFN-R1_met.fits;3.79922;26516.6;8.36603;0.170667
20171230062342173_HFN-R1_met.fits;4.13621;26497.6;8.46096;0.170667
20171230062244829_HFN-R1_snap.fits;4.65261;26537.1;4.37003;0
20171230062352413_HFN-R1_met.fits;4.47918;26502;14.5664;0.170667
20171230062438663_HFN-R1_met.fits;4.95573;26499;16.9378;0.341333
20171230062344903_HFN-R1_snap.fits;4.3204;26532.7;3.94699;0
20171230062512967_HFN-R1_met.fits;4.26094;26516.6;14.8743;0.512
20171230062533959_HFN-R1_met.fits;4.46587;26491.7;10.9371;0.341333
20171230062444978_HFN-R1_snap.fits;4.425;26484.4;3.86896;0
20171230062627549_HFN-R1_met.fits;4.33463;26496.1;10.8144;1.536
20171230062636423_HFN-R1_met.fits;4.18297;26497.6;9.97323;0.341333
20171230062545053_HFN-R1_snap.fits;4.11046;26513.7;2.91189;0
20171230062643933_HFN-R1_met.fits;3.79087;26496.1;25.7095;0.170667
20171230062738205_HFN-R1_met.fits;3.73644;26497.6;7.98435;0.170667
20171230062645127_HFN-R1_snap.fits;4.4952;26525.4;4.76695;0
20171230062815751_HFN-R1_met.fits;4.06827;26516.6;9.05516;0.170667
20171230062745202_HFN-R1_snap.fits;4.28476;26474.1;2.84964;0
20171230062851421_HFN-R1_met.fits;4.00828;26499;52.8665;0.853333
20171230062855517_HFN-R1_met.fits;4.52112;26538.6;25.073;0.512
20171230062858247_HFN-R1_met.fits;3.77619;26512.2;8.935;0.170667
20171230062929138_HFN-R1_met.fits;4.26399;26502;17.805;0.512
20171230062936989_HFN-R1_met.fits;3.77002;26491.7;8.9379;0.170667
20171230062845277_HFN-R1_snap.fits;4.75993;26540;3.23992;0
20171230063023751_HFN-R1_met.fits;3.6246;26528.3;40.3981;0.682667
20171230063028530_HFN-R1_met.fits;3.88946;26472.7;17.7032;0.341333
20171230063033650_HFN-R1_met.fits;4.55775;26455.1;17.4735;0.341333
20171230063036551_HFN-R1_met.fits;4.0351;26494.6;47.3277;0.341333
20171230062945351_HFN-R1_snap.fits;3.97096;26493.2;3.50831;0
20171230063101469_HFN-R1_met.fits;3.87413;26500.5;7.94437;0.170667
20171230063109661_HFN-R1_met.fits;3.40921;26529.8;9.20112;0.341333
20171230063116658_HFN-R1_met.fits;3.79164;26512.2;8.16561;0.341333
20171230063126215_HFN-R1_met.fits;3.49813;26515.1;15.1289;0.341333
20171230063045426_HFN-R1_snap.fits;4.72823;26540;3.04835;0
20171230063208541_HFN-R1_met.fits;4.44637;26502;20.122;0.341333
20171230063228338_HFN-R1_met.fits;4.01822;26496.1;8.86609;2.048
20171230063145501_HFN-R1_snap.fits;3.99583;26477.1;3.23902;0
20171230063243527_HFN-R1_met.fits;3.48086;26491.7;11.1677;0.170667
20171230063331143_HFN-R1_met.fits;4.42717;26484.4;12.0422;0.512
20171230063245575_HFN-R1_snap.fits;3.65511;26535.6;3.63342;0
20171230063345650_HFN-R1_met.fits;4.99282;26497.6;10.856;0.170667
20171230063348210_HFN-R1_met.fits;5.22147;26506.3;15.0021;0.341333
20171230063356402_HFN-R1_met.fits;4.19445;26475.6;9.73905;0.170667
20171230063420295_HFN-R1_met.fits;4.22788;26516.6;44.9942;0.341333
20171230063427122_HFN-R1_met.fits;4.82855;26509.3;66.4097;0.341333
20171230063345650_HFN-R1_snap.fits;4.09896;26529.8;3.29098;0
20171230063452210_HFN-R1_met.fits;4.09813;26496.1;23.7414;0.341333
20171230063459378_HFN-R1_met.fits;5.02512;26515.1;11.4985;0.341333
20171230063445725_HFN-R1_snap.fits;3.80457;26487.3;222.729;0
20171230063543751_HFN-R1_met.fits;3.73475;26529.8;12.7437;3.24267
20171230063623346_HFN-R1_met.fits;4.29398;26482.9;12.7467;0.170667
20171230063545799_HFN-R1_snap.fits;4.54082;26540;3.80492;0
20171230063657309_HFN-R1_met.fits;4.0107;26507.8;8.85499;0.170667
20171230063707207_HFN-R1_met.fits;4.90595;26481.4;27.4145;1.536
20171230063713010_HFN-R1_met.fits;3.93904;26507.8;39.3101;0.512
20171230063740658_HFN-R1_met.fits;3.92686;26503.4;8.33611;0.170667
20171230063645874_HFN-R1_snap.fits;4.89399;26506.3;3.65996;0
20171230063758237_HFN-R1_met.fits;3.81997;26509.3;9.4902;0.170667
20171230063802674_HFN-R1_met.fits;4.83418;26494.6;30.5331;0.341333
20171230063814791_HFN-R1_met.fits;4.1206;26496.1;22.184;0.341333
20171230063822983_HFN-R1_met.fits;3.92926;26481.4;12.643;0.341333
20171230063839709_HFN-R1_met.fits;4.93926;26490.2;10.7117;0.170667
20171230063745949_HFN-R1_snap.fits;4.11112;26534.2;2.99646;0
20171230063845682_HFN-R1_met.fits;3.39304;26474.1;7.7428;0.170667
20171230063910941_HFN-R1_met.fits;3.78928;26475.6;43.4247;0.341333
20171230063921863_HFN-R1_met.fits;4.19049;26482.9;9.47641;1.70667
20171230063942002_HFN-R1_met.fits;4.11365;26485.8;10.608;0.341333
20171230063846023_HFN-R1_snap.fits;4.50267;26450.7;2.85995;0
20171230063948317_HFN-R1_met.fits;4.85704;26490.2;17.1377;0.170667
20171230063955997_HFN-R1_met.fits;4.11831;26521;156.933;1.19467
20171230064025693_HFN-R1_met.fits;4.37013;26493.2;22.7296;3.24267
20171230064041394_HFN-R1_met.fits;4.25513;26500.5;9.00467;0.170667
20171230063946098_HFN-R1_snap.fits;4.48573;26547.4;3.68513;0
20171230064122525_HFN-R1_met.fits;4.21346;26496.1;18.1901;0.512
20171230064127815_HFN-R1_met.fits;3.19408;26484.4;6.60377;0.170667
20171230064046173_HFN-R1_snap.fits;3.87997;26502;3.76074;0
20171230064146247_HFN-R1_met.fits;4.22502;26502;10.5188;0.170667
20171230064159730_HFN-R1_met.fits;4.25695;26519.5;12.2783;0.170667
20171230064206898_HFN-R1_met.fits;5.22402;26499;21.5507;0.170667
20171230064228914_HFN-R1_met.fits;4.71662;26491.7;24.2357;0.341333
20171230064237447_HFN-R1_met.fits;4.65825;26506.3;9.56606;0.170667
20171230064146247_HFN-R1_snap.fits;3.88514;26462.4;3.59377;0
20171230064247858_HFN-R1_met.fits;4.08765;26487.3;8.77648;0.170667
20171230064303559_HFN-R1_met.fits;4.08972;26512.2;10.7078;0.170667
20171230064326429_HFN-R1_met.fits;3.0921;26499;6.67182;0.170667
20171230064330695_HFN-R1_met.fits;4.13096;26493.2;37.1018;0.341333
20171230064337351_HFN-R1_met.fits;4.25462;26502;10.3707;0.170667
20171230064246322_HFN-R1_snap.fits;3.88401;26523.9;3.69995;0
20171230064354418_HFN-R1_met.fits;3.98607;26493.2;13.6752;0.170667
20171230064426333_HFN-R1_met.fits;4.21142;26497.6;11.3544;0.512
20171230064436061_HFN-R1_met.fits;4.9404;26496.1;11.1724;0.170667
20171230064439303_HFN-R1_met.fits;3.81786;26488.8;9.10693;0.170667
20171230064346397_HFN-R1_snap.fits;4.25643;26547.4;3.18447;0
20171230064450567_HFN-R1_met.fits;3.7743;26494.6;11.1523;0.170667
20171230064514631_HFN-R1_met.fits;4.6956;26488.8;24.2328;0.341333
20171230064526066_HFN-R1_met.fits;4.03707;26493.2;9.10277;0.170667
20171230064446471_HFN-R1_snap.fits;3.76367;26540;2.91357;0
20171230064603613_HFN-R1_met.fits;3.67227;26497.6;7.61752;0.170667
20171230064605831_HFN-R1_met.fits;4.73313;26491.7;13.9353;0.341333
20171230064628701_HFN-R1_met.fits;4.52608;26504.9;19.7233;0.341333
20171230064632114_HFN-R1_met.fits;3.69215;26493.2;13.7984;0.682667
20171230064634674_HFN-R1_met.fits;3.6956;26497.6;9.26972;0.170667
20171230064546546_HFN-R1_snap.fits;4.37293;26547.4;4.05313;0
20171230064710173_HFN-R1_met.fits;3.94668;26509.3;9.2563;0.170667
20171230064720754_HFN-R1_met.fits;4.03529;26487.3;27.406;0.341333
20171230064646621_HFN-R1_snap.fits;4.33805;26512.2;3.13234;0
20171230064758130_HFN-R1_met.fits;4.11372;26490.2;8.35847;0.512
20171230064824925_HFN-R1_met.fits;3.74605;26515.1;23.2247;0.341333
20171230064746695_HFN-R1_snap.fits;3.66999;26547.4;3.23058;0
20171230064846599_HFN-R1_met.fits;3.33223;26513.7;13.7542;0.170667
20171230064849501_HFN-R1_met.fits;3.96618;26480;8.79475;0.170667
20171230064927389_HFN-R1_met.fits;3.75957;26503.4;12.7387;0.341333
20171230064939506_HFN-R1_met.fits;3.4825;26502;27.3591;0.341333
20171230064846770_HFN-R1_snap.fits;3.98036;26518.1;3.82278;0
20171230064945650_HFN-R1_met.fits;4.01091;26519.5;28.7489;0.512
20171230065002717_HFN-R1_met.fits;3.44139;26491.7;8.04433;0.512
20171230065027634_HFN-R1_met.fits;4.27067;26519.5;14.3435;0.170667
20171230064946845_HFN-R1_snap.fits;3.86384;26509.3;3.35561;0
20171230065059890_HFN-R1_met.fits;4.27386;26490.2;53.5933;0.682667
20171230065123271_HFN-R1_met.fits;4.6846;26504.9;12.8384;0.170667
20171230065046919_HFN-R1_snap.fits;4.34989;26541.5;4.65028;0
20171230065154674_HFN-R1_met.fits;5.06397;26502;13.6208;0.170667
20171230065217373_HFN-R1_met.fits;4.44443;26502;59.7466;0.341333
20171230065231197_HFN-R1_met.fits;3.7175;26494.6;8.53005;0.170667
20171230065146994_HFN-R1_snap.fits;4.16839;26510.7;3.72469;0
20171230065305842_HFN-R1_met.fits;4.30649;26494.6;20.2129;0.341333
20171230065330930_HFN-R1_met.fits;3.68765;26494.6;8.49556;0.341333
20171230065247069_HFN-R1_snap.fits;4.2728;26515.1;3.21676;0
20171230065427933_HFN-R1_met.fits;3.94823;26488.8;8.40749;0.341333
20171230065431175_HFN-R1_met.fits;4.38918;26515.1;29.5286;0.341333
20171230065347143_HFN-R1_snap.fits;3.96727;26456.5;4.06878;0
20171230065443805_HFN-R1_met.fits;4.83294;26493.2;20.6083;2.21867
20171230065450802_HFN-R1_met.fits;4.2075;26509.3;8.52821;0.170667
20171230065507698_HFN-R1_met.fits;4.55495;26515.1;12.3318;0.170667
20171230065513330_HFN-R1_met.fits;4.10145;26526.9;33.3925;0.341333
20171230065517426_HFN-R1_met.fits;4.51821;26502;9.16956;0.853333
20171230065532103_HFN-R1_met.fits;3.71508;26491.7;8.60652;0.341333
20171230065543367_HFN-R1_met.fits;3.76827;26513.7;9.08184;0.170667
20171230065447218_HFN-R1_snap.fits;4.58103;26460.9;3.27893;0
20171230065559922_HFN-R1_met.fits;4.18162;26504.9;8.80512;0.170667
20171230065644295_HFN-R1_met.fits;4.38682;26484.4;12.4358;0.170667
20171230065547293_HFN-R1_snap.fits;4.22257;26488.8;5.11173;0
20171230065648050_HFN-R1_met.fits;2.99351;26512.2;20.9507;0.341333
20171230065650781_HFN-R1_met.fits;3.93805;26519.5;11.5851;0.170667
20171230065658290_HFN-R1_met.fits;4.59722;26496.1;11.7266;0.170667
20171230065714845_HFN-R1_met.fits;4.05143;26499;11.8843;0.341333
20171230065724743_HFN-R1_met.fits;3.73185;26512.2;24.6343;0.341333
20171230065730887_HFN-R1_met.fits;3.70341;26496.1;16.5768;0.682667
20171230065739762_HFN-R1_met.fits;3.90822;26500.5;10.1649;0.170667
20171230065647367_HFN-R1_snap.fits;4.8057;26544.4;4.07561;0
20171230065807922_HFN-R1_met.fits;3.28599;26481.4;7.53714;0.170667
20171230065747442_HFN-R1_snap.fits;3.97385;26456.5;4.02107;0
20171230065855197_HFN-R1_met.fits;3.87023;26499;13.6377;0.170667
20171230065857415_HFN-R1_met.fits;3.98341;26482.9;20.4106;0.341333
20171230065933938_HFN-R1_met.fits;3.87918;26494.6;16.0602;0.170667
20171230065847517_HFN-R1_snap.fits;4.1308;26529.8;3.03213;0
20171230065957319_HFN-R1_met.fits;3.70225;26487.3;22.0255;0.170667
20171230070009949_HFN-R1_met.fits;4.13558;26526.9;9.77223;0.341333
20171230065947591_HFN-R1_snap.fits;4.11185;26477.1;3.12157;0
