# file name; noise; peak f.; mag.; duration
20171230000039687_HFN-R1_met.fits;3.99657;26519.5;8.2839;0.170667
20171230000042930_HFN-R1_met.fits;3.6734;26503.4;9.9552;0.170667
20171230000101533_HFN-R1_met.fits;3.17321;26497.6;9.89827;0.170667
20171230000109554_HFN-R1_met.fits;3.70541;26500.5;33.1727;0.341333
20171230000016306_HFN-R1_snap.fits;3.52875;26478.5;3.10671;0
20171230000137031_HFN-R1_met.fits;3.21271;26504.9;20.2001;0.341333
20171230000153757_HFN-R1_met.fits;3.00571;26510.7;6.06284;0.170667
20171230000209117_HFN-R1_met.fits;3.11444;26480;12.0729;2.048
20171230000116381_HFN-R1_snap.fits;3.66138;26475.6;3.48218;0
20171230000231474_HFN-R1_met.fits;3.49854;26468.3;16.2268;0.170667
20171230000253319_HFN-R1_met.fits;3.14186;26469.7;7.6076;0.170667
20171230000304242_HFN-R1_met.fits;4.28904;26497.6;31.3377;0.170667
20171230000216455_HFN-R1_snap.fits;4.26872;26512.2;2.72955;0
20171230000358855_HFN-R1_met.fits;3.94299;26496.1;11.2959;0.170667
20171230000316530_HFN-R1_snap.fits;3.46897;26462.4;3.06092;0
20171230000414045_HFN-R1_met.fits;3.43549;26521;38.4912;0.341333
20171230000426674_HFN-R1_met.fits;3.66674;26488.8;10.3143;0.170667
20171230000434695_HFN-R1_met.fits;3.39465;26513.7;46.4089;0.512
20171230000442375_HFN-R1_met.fits;3.49817;26478.5;7.37633;0.512
20171230000416605_HFN-R1_snap.fits;3.47887;26453.6;3.44319;0
20171230000516679_HFN-R1_met.fits;4.59376;26529.8;14.5258;0.341333
20171230000526919_HFN-R1_met.fits;2.88357;26500.5;22.6585;0.682667
20171230000531015_HFN-R1_met.fits;3.57144;26466.8;11.7812;0.341333
20171230000609415_HFN-R1_met.fits;3.21441;26493.2;16.43;0.512
20171230000516679_HFN-R1_snap.fits;4.02455;26513.7;3.27496;0
20171230000623751_HFN-R1_met.fits;3.37557;26515.1;26.7441;0.341333
20171230000630237_HFN-R1_met.fits;3.74055;26459.5;9.21044;0.341333
20171230000616754_HFN-R1_snap.fits;3.28154;26462.4;2.81574;0
20171230000721095_HFN-R1_met.fits;2.84385;26485.8;7.77261;0.512
20171230000730994_HFN-R1_met.fits;3.91993;26538.6;73.6485;0.341333
20171230000735090_HFN-R1_met.fits;3.60054;26510.7;16.36;0.170667
20171230000800007_HFN-R1_met.fits;3.79653;26487.3;7.65243;0.170667
20171230000716829_HFN-R1_snap.fits;3.2359;26541.5;4.01882;0
20171230000815026_HFN-R1_met.fits;3.92677;26499;15.136;0.341333
20171230000824925_HFN-R1_met.fits;4.32295;26450.7;9.81983;0.170667
20171230000832434_HFN-R1_met.fits;3.34222;26507.8;8.30168;0.170667
20171230000840285_HFN-R1_met.fits;3.35544;26449.2;7.08867;0.170667
20171230000843527_HFN-R1_met.fits;3.47914;26488.8;8.91041;0.341333
20171230000816903_HFN-R1_snap.fits;3.51737;26510.7;3.16751;0
20171230001000669_HFN-R1_met.fits;3.38173;26485.8;8.42495;0.341333
20171230000916978_HFN-R1_snap.fits;3.05943;26532.7;2.51782;0
20171230001041799_HFN-R1_met.fits;3.60325;26507.8;12.3887;0.512
20171230001057671_HFN-R1_met.fits;4.46067;26485.8;26.036;0.341333
20171230001017053_HFN-R1_snap.fits;3.45129;26482.9;3.29777;0
20171230001115250_HFN-R1_met.fits;4.08319;26491.7;10.6964;0.341333
20171230001121394_HFN-R1_met.fits;3.51014;26497.6;7.87833;0.170667
20171230001132146_HFN-R1_met.fits;2.67508;26456.5;5.94258;0.170667
20171230001134706_HFN-R1_met.fits;3.8111;26515.1;7.83459;0.341333
20171230001200989_HFN-R1_met.fits;3.4495;26504.9;7.37479;0.170667
20171230001204743_HFN-R1_met.fits;3.26178;26491.7;9.91405;0.682667
20171230001117127_HFN-R1_snap.fits;3.59199;26535.6;2.37796;0
20171230001219250_HFN-R1_met.fits;3.71559;26499;19.4947;0.341333
20171230001217202_HFN-R1_snap.fits;4.20798;26540;2.92939;0
20171230001345095_HFN-R1_met.fits;3.50003;26523.9;9.24669;0.341333
20171230001347655_HFN-R1_met.fits;3.43236;26471.2;7.13652;0.170667
20171230001357554_HFN-R1_met.fits;4.32027;26484.4;10.9164;0.170667
20171230001403357_HFN-R1_met.fits;3.24528;26529.8;6.71583;0.170667
20171230001407453_HFN-R1_met.fits;3.61163;26465.3;7.63825;0.512
20171230001317277_HFN-R1_snap.fits;4.15267;26502;3.4005;0
20171230001433735_HFN-R1_met.fits;3.80151;26500.5;23.0104;0.682667
20171230001452509_HFN-R1_met.fits;3.25069;26507.8;29.7542;0.341333
20171230001417351_HFN-R1_snap.fits;3.29157;26543;3.0967;0
20171230001526471_HFN-R1_met.fits;4.03172;26513.7;8.62153;0.170667
20171230001611357_HFN-R1_met.fits;3.46417;26481.4;10.5173;0.341333
20171230001517426_HFN-R1_snap.fits;3.1031;26468.3;2.98152;0
20171230001644637_HFN-R1_met.fits;3.17203;26484.4;8.8236;0.341333
20171230001708018_HFN-R1_met.fits;3.36718;26487.3;12.9741;0.341333
20171230001617501_HFN-R1_snap.fits;3.30086;26468.3;3.16265;0
20171230001736349_HFN-R1_met.fits;3.53437;26490.2;7.59826;0.170667
20171230001745223_HFN-R1_met.fits;3.80134;26512.2;8.77247;0.170667
20171230001750514_HFN-R1_met.fits;3.03931;26493.2;6.51371;0.170667
20171230001813383_HFN-R1_met.fits;3.81001;26513.7;8.11639;0.170667
20171230001717575_HFN-R1_snap.fits;3.02272;26499;3.1541;0
20171230001818674_HFN-R1_met.fits;3.13548;26518.1;10.5071;0.512
20171230001847858_HFN-R1_met.fits;3.5529;26494.6;8.38933;1.70667
20171230001817650_HFN-R1_snap.fits;3.77333;26531.2;3.30593;0
20171230001916359_HFN-R1_met.fits;3.4808;26516.6;12.6268;0.512
20171230001931890_HFN-R1_met.fits;2.79412;26515.1;5.76354;1.19467
20171230001959367_HFN-R1_met.fits;3.62548;26499;11.3364;0.512
20171230001917725_HFN-R1_snap.fits;3.29442;26497.6;3.29935;0
20171230002029405_HFN-R1_met.fits;3.91424;26500.5;18.7495;0.341333
20171230002039474_HFN-R1_met.fits;4.18204;26518.1;12.8593;0.512
20171230002017799_HFN-R1_snap.fits;3.46259;26537.1;2.85061;0
20171230002125042_HFN-R1_met.fits;3.82979;26516.6;12.3191;0.341333
20171230002136647_HFN-R1_met.fits;2.96974;26491.7;49.7679;0.341333
20171230002140573_HFN-R1_met.fits;3.4498;26494.6;7.55308;0.170667
20171230002117874_HFN-R1_snap.fits;3.6284;26468.3;3.23152;0
20171230002248669_HFN-R1_met.fits;3.0448;26490.2;6.67031;0.170667
20171230002306418_HFN-R1_met.fits;2.92778;26485.8;12.7768;0.170667
20171230002217949_HFN-R1_snap.fits;3.9332;26528.3;3.39672;0
20171230002357789_HFN-R1_met.fits;3.47365;26466.8;7.22125;0.170667
20171230002404274_HFN-R1_met.fits;4.0708;26449.2;19.2955;0.341333
20171230002318023_HFN-R1_snap.fits;3.92668;26547.4;3.43053;0
20171230002444210_HFN-R1_met.fits;4.52926;26477.1;15.886;0.341333
20171230002446770_HFN-R1_met.fits;3.65064;26468.3;11.4148;0.341333
20171230002457863_HFN-R1_met.fits;3.54455;26482.9;12.7869;0.341333
20171230002510151_HFN-R1_met.fits;3.88099;26449.2;12.0354;0.170667
20171230002418098_HFN-R1_snap.fits;3.45024;26478.5;3.75141;0
20171230002515783_HFN-R1_met.fits;3.33018;26503.4;15.3405;0.512
20171230002551794_HFN-R1_met.fits;3.95687;26474.1;9.5832;0.170667
20171230002604765_HFN-R1_met.fits;3.82178;26531.2;15.8399;0.512
20171230002518173_HFN-R1_snap.fits;2.91564;26502;3.78495;0
20171230002618589_HFN-R1_met.fits;3.13442;26493.2;11.7489;0.341333
20171230002621490_HFN-R1_met.fits;4.0583;26504.9;9.09107;0.170667
20171230002630535_HFN-R1_met.fits;3.34092;26518.1;7.75601;0.170667
20171230002642482_HFN-R1_met.fits;3.77833;26504.9;12.5052;0.170667
20171230002618247_HFN-R1_snap.fits;3.36724;26529.8;2.30193;0
20171230002718834_HFN-R1_met.fits;3.77519;26487.3;10.4066;0.170667
20171230002721053_HFN-R1_met.fits;3.96653;26449.2;8.40024;0.170667
20171230002740509_HFN-R1_met.fits;4.17616;26500.5;14.6636;0.341333
20171230002758258_HFN-R1_met.fits;4.01989;26504.9;9.48988;0.682667
20171230002812935_HFN-R1_met.fits;4.19657;26516.6;13.5895;0.170667
20171230002718322_HFN-R1_snap.fits;3.90011;26525.4;2.97113;0
20171230002821469_HFN-R1_met.fits;3.99819;26459.5;13.8732;2.38933
20171230002828295_HFN-R1_met.fits;3.41697;26468.3;13.465;0.170667
20171230002851847_HFN-R1_met.fits;3.50388;26509.3;7.59997;0.170667
20171230002909255_HFN-R1_met.fits;2.68707;26484.4;11.7853;0.170667
20171230002911815_HFN-R1_met.fits;3.43267;26488.8;13.9529;0.341333
20171230002818397_HFN-R1_snap.fits;3.60249;26497.6;3.09367;0
20171230002942706_HFN-R1_met.fits;3.55239;26485.8;14.0453;0.170667
20171230002955677_HFN-R1_met.fits;3.32586;26487.3;9.59466;0.341333
20171230002918471_HFN-R1_snap.fits;3.68215;26538.6;3.68225;0
20171230003048242_HFN-R1_met.fits;3.39436;26496.1;33.3772;0.512
20171230003054727_HFN-R1_met.fits;3.39102;26475.6;6.85575;0.170667
20171230003107869_HFN-R1_met.fits;3.66872;26484.4;10.532;0.170667
20171230003114013_HFN-R1_met.fits;3.99608;26512.2;24.2805;0.341333
20171230003018546_HFN-R1_snap.fits;4.29525;26503.4;3.74097;0
20171230003148829_HFN-R1_met.fits;3.1484;26493.2;10.8059;0.341333
20171230003155655_HFN-R1_met.fits;3.54651;26481.4;10.7928;0.341333
20171230003118621_HFN-R1_snap.fits;3.92751;26481.4;3.47292;0
20171230003244466_HFN-R1_met.fits;3.94416;26484.4;88.094;0.512
20171230003255559_HFN-R1_met.fits;3.86425;26500.5;17.375;0.170667
20171230003257778_HFN-R1_met.fits;3.47951;26487.3;55.638;0.341333
20171230003310237_HFN-R1_met.fits;3.53257;26493.2;30.9188;0.341333
20171230003218695_HFN-R1_snap.fits;3.47979;26460.9;3.34121;0
20171230003329010_HFN-R1_met.fits;3.57058;26509.3;7.24142;0.341333
20171230003337714_HFN-R1_met.fits;3.69627;26480;12.3675;0.170667
20171230003342834_HFN-R1_met.fits;3.2814;26488.8;7.25366;0.170667
20171230003352903_HFN-R1_met.fits;3.54926;26478.5;9.30559;0.170667
20171230003318770_HFN-R1_snap.fits;3.27215;26504.9;2.87952;0
20171230003443079_HFN-R1_met.fits;3.91337;26487.3;21.7619;1.70667
20171230003451101_HFN-R1_met.fits;3.43787;26494.6;10.3407;0.341333
20171230003505607_HFN-R1_met.fits;3.54446;26488.8;18.928;0.512
20171230003418845_HFN-R1_snap.fits;3.73823;26496.1;3.75386;0
20171230003520967_HFN-R1_met.fits;3.78173;26491.7;16.588;0.341333
20171230003528989_HFN-R1_met.fits;3.77046;26481.4;22.3353;0.512
20171230003537863_HFN-R1_met.fits;4.09821;26482.9;9.56442;0.170667
20171230003553394_HFN-R1_met.fits;3.88174;26506.3;10.4469;0.170667
20171230003603293_HFN-R1_met.fits;3.57034;26482.9;9.79625;0.170667
20171230003518919_HFN-R1_snap.fits;3.38906;26472.7;3.79001;0
20171230003640327_HFN-R1_met.fits;3.76258;26509.3;7.57938;0.170667
20171230003645618_HFN-R1_met.fits;3.58992;26471.2;7.48206;0.170667
20171230003651762_HFN-R1_met.fits;3.47517;26507.8;7.13409;0.170667
20171230003618994_HFN-R1_snap.fits;3.67867;26500.5;3.9291;0
20171230003726919_HFN-R1_met.fits;3.41263;26515.1;7.77926;0.341333
20171230003734258_HFN-R1_met.fits;3.5089;26487.3;7.88133;0.170667
20171230003753543_HFN-R1_met.fits;4.15166;26510.7;15.387;0.341333
20171230003759346_HFN-R1_met.fits;3.43208;26506.3;6.88878;0.170667
20171230003802589_HFN-R1_met.fits;3.54199;26450.7;8.8994;0.341333
20171230003719069_HFN-R1_snap.fits;3.34689;26522.5;4.15713;0
20171230003836039_HFN-R1_met.fits;4.30471;26513.7;10.7839;0.170667
20171230003849522_HFN-R1_met.fits;3.9747;26472.7;8.3599;0.170667
20171230003902834_HFN-R1_met.fits;3.77458;26510.7;8.3774;0.170667
20171230003911026_HFN-R1_met.fits;3.85515;26506.3;9.90079;0.170667
20171230003915805_HFN-R1_met.fits;3.67138;26477.1;8.21236;0.170667
20171230003819143_HFN-R1_snap.fits;3.21481;26460.9;3.83839;0
20171230003921778_HFN-R1_met.fits;4.03887;26472.7;32.4095;0.341333
20171230003932189_HFN-R1_met.fits;4.06631;26490.2;97.335;0.512
20171230003956253_HFN-R1_met.fits;3.65734;26503.4;9.36697;0.170667
20171230004016221_HFN-R1_met.fits;3.69977;26504.9;14.7362;0.341333
20171230003919218_HFN-R1_snap.fits;3.87354;26499;3.08195;0
20171230004036359_HFN-R1_met.fits;3.87766;26504.9;35.7901;0.341333
20171230004112199_HFN-R1_met.fits;4.11516;26499;55.6298;0.341333
20171230004019293_HFN-R1_snap.fits;3.78806;26503.4;3.35418;0
20171230004130119_HFN-R1_met.fits;3.74371;26475.6;17.2078;0.170667
20171230004152647_HFN-R1_met.fits;3.30219;26493.2;28.3227;0.512
20171230004119367_HFN-R1_snap.fits;3.25523;26543;2.72343;0
20171230004217394_HFN-R1_met.fits;3.52817;26513.7;7.85743;0.170667
20171230004240946_HFN-R1_met.fits;3.7194;26494.6;40.3052;0.341333
20171230004248114_HFN-R1_met.fits;4.15049;26496.1;15.9023;0.341333
20171230004302109_HFN-R1_met.fits;3.65944;26497.6;11.3132;0.512
20171230004219442_HFN-R1_snap.fits;3.39742;26494.6;3.09532;0
20171230004334535_HFN-R1_met.fits;3.50999;26496.1;13.2608;1.024
20171230004351602_HFN-R1_met.fits;3.52451;26494.6;9.30847;0.170667
20171230004410887_HFN-R1_met.fits;3.89745;26503.4;8.41759;0.170667
20171230004319517_HFN-R1_snap.fits;3.40407;26525.4;2.86202;0
20171230004508061_HFN-R1_met.fits;3.59201;26515.1;45.2722;0.341333
20171230004419591_HFN-R1_snap.fits;3.07257;26534.2;2.28771;0
20171230004517447_HFN-R1_met.fits;4.14833;26484.4;13.4644;0.170667
20171230004557725_HFN-R1_met.fits;3.92963;26477.1;17.0801;0.170667
20171230004519666_HFN-R1_snap.fits;3.95016;26519.5;3.77718;0
20171230004706333_HFN-R1_met.fits;3.43605;26493.2;16.8129;0.170667
20171230004619741_HFN-R1_snap.fits;3.29296;26526.9;3.45887;0
20171230004810333_HFN-R1_met.fits;3.66837;26488.8;7.76445;0.170667
20171230004719815_HFN-R1_snap.fits;3.7939;26471.2;9.32342;0
20171230004819207_HFN-R1_met.fits;3.7939;26471.2;9.32342;0.170667
20171230004822109_HFN-R1_met.fits;3.08592;26509.3;19.5054;0.341333
20171230004831495_HFN-R1_met.fits;3.45025;26485.8;22.7755;0.341333
20171230004845319_HFN-R1_met.fits;3.2946;26449.2;7.21768;0.170667
20171230004903922_HFN-R1_met.fits;3.93307;26510.7;11.7183;0.170667
20171230004819890_HFN-R1_snap.fits;4.25113;26503.4;3.4855;0
20171230004941469_HFN-R1_met.fits;3.80323;26500.5;9.38865;0.170667
20171230004919965_HFN-R1_snap.fits;3.9388;26534.2;3.38227;0
20171230005105266_HFN-R1_met.fits;4.01073;26477.1;9.76942;0.341333
20171230005020039_HFN-R1_snap.fits;3.90865;26494.6;3.24474;0
20171230005211826_HFN-R1_met.fits;3.23447;26500.5;23.562;0.341333
20171230005120114_HFN-R1_snap.fits;3.55902;26499;2.68137;0
20171230005221383_HFN-R1_met.fits;3.67846;26502;17.2218;0.512
20171230005248690_HFN-R1_met.fits;3.5496;26493.2;46.7387;0.341333
20171230005303026_HFN-R1_met.fits;3.92108;26478.5;29.8889;0.512
20171230005220189_HFN-R1_snap.fits;3.88064;26452.1;3.0748;0
20171230005327943_HFN-R1_met.fits;3.64396;26481.4;11.3624;0.170667
20171230005405490_HFN-R1_met.fits;3.33613;26496.1;32.0186;0.512
20171230005320263_HFN-R1_snap.fits;3.16799;26507.8;2.94072;0
20171230005419485_HFN-R1_met.fits;3.71269;26491.7;12.3411;0.341333
20171230005500957_HFN-R1_met.fits;3.44593;26491.7;17.0108;0.170667
20171230005510685_HFN-R1_met.fits;3.01478;26502;20.1824;0.341333
20171230005420338_HFN-R1_snap.fits;3.79099;26531.2;3.17139;0
20171230005536285_HFN-R1_met.fits;3.87606;26488.8;10.4921;0.170667
20171230005556765_HFN-R1_met.fits;3.86552;26496.1;19.1677;0.341333
20171230005606493_HFN-R1_met.fits;2.91355;26503.4;6.04537;0.341333
20171230005614685_HFN-R1_met.fits;3.63853;26513.7;9.26594;0.170667
20171230005520413_HFN-R1_snap.fits;3.22025;26547.4;3.65304;0
20171230005702130_HFN-R1_met.fits;3.70367;26504.9;14.6945;0.512
20171230005620487_HFN-R1_snap.fits;3.67619;26506.3;2.25966;0
20171230005804082_HFN-R1_met.fits;3.73887;26477.1;13.3512;0.682667
20171230005720562_HFN-R1_snap.fits;4.06334;26471.2;4.38394;0
20171230005829853_HFN-R1_met.fits;3.86603;26496.1;22.1787;0.341333
20171230005853063_HFN-R1_met.fits;4.03409;26497.6;8.71827;0.170667
20171230005856306_HFN-R1_met.fits;3.87018;26502;28.0384;0.341333
20171230005820637_HFN-R1_snap.fits;3.59737;26456.5;3.2492;0
20171230005941021_HFN-R1_met.fits;3.20039;26490.2;15.1001;0.170667
20171230010004914_HFN-R1_met.fits;2.96992;26477.1;8.10612;0.341333
20171230010008327_HFN-R1_met.fits;4.14535;26455.1;9.08842;0.170667
20171230005920711_HFN-R1_snap.fits;3.51531;26453.6;2.53988;0
20171230010022663_HFN-R1_met.fits;3.73055;26493.2;14.6885;0.853333
