# file name; noise; peak f.; mag.; duration
20171230130014471_HFN-R1_snap.fits;3.35118;26500.5;2.55898;0
20171230130134173_HFN-R1_met.fits;4.17072;26472.7;12.5149;0.341333
20171230130150215_HFN-R1_met.fits;4.18397;26487.3;10.6498;0.170667
20171230130114546_HFN-R1_snap.fits;4.43302;26500.5;2.63791;0
20171230130239197_HFN-R1_met.fits;3.62674;26523.9;7.4885;0.341333
20171230130249778_HFN-R1_met.fits;4.01068;26491.7;11.9956;0.341333
20171230130214621_HFN-R1_snap.fits;3.89454;26528.3;2.59523;0
20171230130326130_HFN-R1_met.fits;4.0357;26474.1;18.5786;1.87733
20171230130337565_HFN-R1_met.fits;3.99876;26494.6;8.67544;1.87733
20171230130352583_HFN-R1_met.fits;3.81324;26469.7;10.9193;0.341333
20171230130314695_HFN-R1_snap.fits;3.94496;26484.4;3.52527;0
20171230130424157_HFN-R1_met.fits;4.20099;26497.6;13.9109;0.341333
20171230130436445_HFN-R1_met.fits;3.79089;26484.4;24.2775;0.341333
20171230130449927_HFN-R1_met.fits;3.84565;26496.1;8.17948;0.170667
20171230130501874_HFN-R1_met.fits;4.7701;26488.8;19.1825;0.341333
20171230130507847_HFN-R1_met.fits;3.60467;26497.6;9.63425;0.682667
20171230130414770_HFN-R1_snap.fits;4.21296;26480;3.50517;0
20171230130514674_HFN-R1_met.fits;3.50025;26493.2;7.03435;3.584
20171230130603655_HFN-R1_met.fits;3.42735;26469.7;8.06722;0.170667
20171230130607581_HFN-R1_met.fits;3.72315;26474.1;8.76718;0.170667
20171230130514845_HFN-R1_snap.fits;4.04615;26499;3.51309;0
20171230130645298_HFN-R1_met.fits;3.29678;26500.5;7.12395;0.341333
20171230130659634_HFN-R1_met.fits;3.12883;26491.7;7.68358;0.170667
20171230130702706_HFN-R1_met.fits;3.54981;26485.8;15.7486;0.682667
20171230130707997_HFN-R1_met.fits;4.63898;26491.7;47.3944;0.512
20171230130614919_HFN-R1_snap.fits;3.89593;26487.3;3.89946;0
20171230130801927_HFN-R1_met.fits;3.3285;26503.4;7.82539;0.170667
20171230130714994_HFN-R1_snap.fits;3.96833;26502;3.40342;0
20171230130825650_HFN-R1_met.fits;3.63043;26474.1;11.1163;0.170667
20171230130815069_HFN-R1_snap.fits;3.68208;26481.4;3.0661;0
20171230130918898_HFN-R1_met.fits;3.33399;26484.4;13.9364;0.170667
20171230130915143_HFN-R1_snap.fits;4.27151;26484.4;2.98056;0
20171230131036551_HFN-R1_met.fits;3.48984;26482.9;11.7892;0.170667
20171230131047986_HFN-R1_met.fits;3.92145;26465.3;7.85487;0.170667
20171230131050887_HFN-R1_met.fits;3.84128;26487.3;8.73107;0.170667
20171230131056519_HFN-R1_met.fits;4.17236;26493.2;29.2622;0.341333
20171230131015218_HFN-R1_snap.fits;3.81818;26543;4.31188;0
20171230131124509_HFN-R1_met.fits;2.57342;26493.2;5.97756;1.536
20171230131153010_HFN-R1_met.fits;3.38204;26488.8;7.34918;0.170667
20171230131115293_HFN-R1_snap.fits;3.98171;26534.2;3.08348;0
20171230131220317_HFN-R1_met.fits;3.11014;26500.5;6.26739;0.341333
20171230131254279_HFN-R1_met.fits;4.15584;26474.1;8.57428;0.170667
20171230131258205_HFN-R1_met.fits;3.76415;26482.9;9.152;0.170667
20171230131215367_HFN-R1_snap.fits;13.5055;26515.1;10.4049;0
20171230131339847_HFN-R1_met.fits;3.80265;26481.4;10.9497;0.170667
20171230131342407_HFN-R1_met.fits;3.59335;26465.3;9.72907;0.170667
20171230131315442_HFN-R1_snap.fits;3.06945;26481.4;3.97718;0
20171230131421831_HFN-R1_met.fits;3.81563;26491.7;18.602;0.512
20171230131453063_HFN-R1_met.fits;4.00806;26506.3;9.05873;0.170667
20171230131415517_HFN-R1_snap.fits;3.52886;26450.7;3.26225;0
20171230131524125_HFN-R1_met.fits;4.16285;26490.2;27.88;0.170667
20171230131559453_HFN-R1_met.fits;3.77578;26474.1;175.416;0.682667
20171230131515591_HFN-R1_snap.fits;3.89346;26450.7;3.86736;0
20171230131616861_HFN-R1_met.fits;4.08113;26496.1;8.16484;0.512
20171230131624370_HFN-R1_met.fits;3.32979;26496.1;18.0203;0.341333
20171230131653383_HFN-R1_met.fits;4.701;26502;17.533;0.341333
20171230131615666_HFN-R1_snap.fits;3.59145;26456.5;3.36506;0
20171230131714546_HFN-R1_met.fits;3.7171;26485.8;7.81207;0.170667
20171230131715741_HFN-R1_snap.fits;3.70235;26490.2;2.69242;0
20171230131815815_HFN-R1_snap.fits;3.0997;26518.1;3.771;0
20171230131916231_HFN-R1_met.fits;3.37401;26488.8;13.0406;0.512
20171230131944903_HFN-R1_met.fits;3.93542;26482.9;8.47207;0.170667
20171230131951559_HFN-R1_met.fits;4.47594;26499;15.603;0.170667
20171230131915890_HFN-R1_snap.fits;4.14063;26547.4;3.04148;0
20171230132031666_HFN-R1_met.fits;3.63586;26485.8;19.7518;0.512
20171230132035421_HFN-R1_met.fits;4.42542;26485.8;9.10417;0.512
20171230132015965_HFN-R1_snap.fits;4.07841;26484.4;3.29249;0
20171230132125085_HFN-R1_met.fits;3.98949;26499;15.0715;0.341333
20171230132128157_HFN-R1_met.fits;3.78575;26496.1;7.91439;0.170667
20171230132155975_HFN-R1_met.fits;3.33126;26503.4;21.7613;0.170667
20171230132116039_HFN-R1_snap.fits;3.18783;26462.4;3.24699;0
20171230132216114_HFN-R1_snap.fits;3.87115;26525.4;3.8395;0
20171230132331037_HFN-R1_met.fits;3.44116;26485.8;14.2298;0.170667
20171230132335133_HFN-R1_met.fits;3.61076;26494.6;22.3439;0.512
20171230132352370_HFN-R1_met.fits;4.08516;26497.6;19.5398;0.341333
20171230132357831_HFN-R1_met.fits;3.72515;26509.3;17.4405;1.024
20171230132316189_HFN-R1_snap.fits;3.83744;26482.9;3.22017;0
20171230132416263_HFN-R1_snap.fits;3.95298;26547.4;2.87033;0
20171230132521287_HFN-R1_met.fits;3.85657;26471.2;13.4181;0.170667
20171230132604295_HFN-R1_met.fits;4.31943;26484.4;11.8004;0.170667
20171230132516338_HFN-R1_snap.fits;3.35093;26521;3.15883;0
20171230132630578_HFN-R1_met.fits;3.78627;26490.2;8.58749;0.170667
20171230132642354_HFN-R1_met.fits;3.72977;26485.8;22.4555;0.341333
20171230132707442_HFN-R1_met.fits;3.84585;26475.6;15.4878;0.170667
20171230132616413_HFN-R1_snap.fits;4.17553;26453.6;3.65315;0
20171230132719730_HFN-R1_met.fits;4.27914;26512.2;9.85085;0.170667
20171230132724509_HFN-R1_met.fits;4.24894;26494.6;8.79107;0.170667
20171230132731847_HFN-R1_met.fits;3.97463;26499;21.3566;0.341333
20171230132742599_HFN-R1_met.fits;4.54596;26490.2;13.5877;0.170667
20171230132810077_HFN-R1_met.fits;3.65917;26507.8;12.5198;0.170667
20171230132716487_HFN-R1_snap.fits;4.3205;26481.4;2.71083;0
20171230132853085_HFN-R1_met.fits;3.48587;26509.3;7.09144;0.170667
20171230132816562_HFN-R1_snap.fits;4.29879;26534.2;3.56095;0
20171230132931314_HFN-R1_met.fits;3.90774;26488.8;13.0744;1.36533
20171230132942919_HFN-R1_met.fits;3.71258;26487.3;7.65902;0.170667
20171230132956061_HFN-R1_met.fits;3.73176;26500.5;49.252;0.341333
20171230133002546_HFN-R1_met.fits;4.25579;26494.6;18.668;0.512
20171230132916637_HFN-R1_snap.fits;3.65219;26503.4;2.95599;0
20171230133053405_HFN-R1_met.fits;4.20736;26484.4;10.6104;0.170667
20171230133108935_HFN-R1_met.fits;3.75195;26491.7;8.94382;0.170667
20171230133016711_HFN-R1_snap.fits;4.30397;26544.4;3.12889;0
20171230133117981_HFN-R1_met.fits;3.71238;26499;8.96493;0.170667
20171230133123442_HFN-R1_met.fits;3.28045;26493.2;7.08188;0.341333
20171230133151261_HFN-R1_met.fits;4.05239;26499;8.38236;0.170667
20171230133158770_HFN-R1_met.fits;5.55775;26474.1;18.6394;1.536
20171230133207303_HFN-R1_met.fits;3.92507;26502;12.5129;0.170667
20171230133116786_HFN-R1_snap.fits;3.29289;26477.1;2.63394;0
20171230133224541_HFN-R1_met.fits;3.77814;26482.9;15.868;0.341333
20171230133240754_HFN-R1_met.fits;3.59537;26477.1;9.65261;0.170667
20171230133216861_HFN-R1_snap.fits;3.02644;26512.2;2.38428;0
20171230133347485_HFN-R1_met.fits;4.08167;26485.8;15.378;0.341333
20171230133316935_HFN-R1_snap.fits;4.37151;26502;2.46872;0
20171230133416839_HFN-R1_met.fits;3.71089;26485.8;9.34821;0.170667
20171230133424690_HFN-R1_met.fits;3.98773;26482.9;8.26813;0.170667
20171230133438514_HFN-R1_met.fits;3.68991;26491.7;11.3227;0.170667
20171230133448925_HFN-R1_met.fits;3.57957;26507.8;7.33976;1.87733
20171230133502749_HFN-R1_met.fits;4.01063;26482.9;13.6817;0.341333
20171230133417010_HFN-R1_snap.fits;3.18965;26506.3;2.79353;0
20171230133548146_HFN-R1_met.fits;4.12686;26540;35.984;1.70667
20171230133600093_HFN-R1_met.fits;3.62927;26504.9;9.82887;0.512
20171230133517085_HFN-R1_snap.fits;4.05721;26471.2;3.29687;0
20171230133659143_HFN-R1_met.fits;3.09301;26490.2;6.4733;0.170667
20171230133712114_HFN-R1_met.fits;3.80777;26487.3;9.02869;0.341333
20171230133617159_HFN-R1_snap.fits;3.76328;26503.4;3.34706;0
20171230133721159_HFN-R1_met.fits;3.52562;26499;28.6163;0.341333
20171230133724573_HFN-R1_met.fits;3.71162;26488.8;8.58266;0.341333
20171230133747442_HFN-R1_met.fits;3.87114;26481.4;7.88803;0.170667
20171230133812018_HFN-R1_met.fits;3.47697;26494.6;14.5722;0.170667
20171230133717234_HFN-R1_snap.fits;3.59767;26484.4;4.10648;0
20171230133845639_HFN-R1_met.fits;3.2949;26490.2;9.49043;0.170667
20171230133851271_HFN-R1_met.fits;3.79858;26496.1;8.66659;0.170667
20171230133817309_HFN-R1_snap.fits;3.76468;26478.5;2.81645;0
20171230133920285_HFN-R1_met.fits;4.1202;26503.4;17.6722;0.341333
20171230133927282_HFN-R1_met.fits;3.44965;26491.7;12.6147;0.170667
20171230133951858_HFN-R1_met.fits;3.96253;26493.2;10.531;0.341333
20171230134007389_HFN-R1_met.fits;4.29612;26500.5;8.89369;0.170667
20171230133917383_HFN-R1_snap.fits;3.61406;26502;2.99577;0
20171230134043911_HFN-R1_met.fits;3.97796;26515.1;15.6241;0.170667
20171230134054663_HFN-R1_met.fits;3.54292;26482.9;15.4472;0.170667
20171230134113607_HFN-R1_met.fits;4.22666;26502;11.3802;0.341333
20171230134017458_HFN-R1_snap.fits;3.51397;26485.8;2.45632;0
20171230134118386_HFN-R1_met.fits;3.86379;26494.6;15.3759;0.341333
20171230134117533_HFN-R1_snap.fits;3.55443;26515.1;4.09161;0
20171230134217949_HFN-R1_met.fits;3.55446;26490.2;9.8152;0.170667
20171230134235698_HFN-R1_met.fits;3.47435;26480;13.8186;0.341333
20171230134238599_HFN-R1_met.fits;3.85434;26484.4;35.3207;0.512
20171230134247474_HFN-R1_met.fits;3.72555;26488.8;20.0807;0.341333
20171230134300615_HFN-R1_met.fits;3.35781;26466.8;11.2901;0.170667
20171230134217607_HFN-R1_snap.fits;3.69155;26465.3;2.75821;0
20171230134318194_HFN-R1_met.fits;4.16467;26491.7;36.7967;0.512
20171230134342087_HFN-R1_met.fits;3.35077;26491.7;9.56625;0.170667
20171230134346525_HFN-R1_met.fits;3.49268;26497.6;11.0631;0.170667
20171230134357447_HFN-R1_met.fits;4.20065;26496.1;14.1831;0.341333
20171230134317682_HFN-R1_snap.fits;3.05523;26481.4;2.52099;0
20171230134440626_HFN-R1_met.fits;3.88096;26499;9.3851;1.19467
20171230134417757_HFN-R1_snap.fits;3.91856;26481.4;3.44123;0
20171230134525511_HFN-R1_met.fits;3.62038;26484.4;15.0784;0.170667
20171230134538653_HFN-R1_met.fits;3.88085;26529.8;10.7678;2.21867
20171230134517831_HFN-R1_snap.fits;3.78521;26487.3;3.40214;0
20171230134648967_HFN-R1_met.fits;3.44542;26503.4;26.4618;0.341333
20171230134708423_HFN-R1_met.fits;3.06427;26485.8;9.01416;0.170667
20171230134617906_HFN-R1_snap.fits;4.50514;26516.6;2.97699;0
20171230134727026_HFN-R1_met.fits;4.28418;26487.3;9.05849;0.170667
20171230134745799_HFN-R1_met.fits;3.94861;26494.6;12.2488;0.170667
20171230134717981_HFN-R1_snap.fits;3.28217;26538.6;2.73293;0
20171230134819421_HFN-R1_met.fits;4.0051;26496.1;8.13217;0.170667
20171230134905501_HFN-R1_met.fits;3.88747;26482.9;8.54905;0.170667
20171230134818055_HFN-R1_snap.fits;3.49054;26488.8;2.83648;0
20171230134953287_HFN-R1_met.fits;3.81599;26480;9.4662;0.341333
20171230134918130_HFN-R1_snap.fits;4.01233;26482.9;2.77676;0
20171230135025373_HFN-R1_met.fits;4.04698;26503.4;10.6227;0.341333
20171230135030493_HFN-R1_met.fits;4.14759;26496.1;19.2451;0.512
20171230135018205_HFN-R1_snap.fits;3.46353;26453.6;2.97129;0
20171230135200605_HFN-R1_met.fits;3.2648;26487.3;41.6939;0.341333
20171230135118279_HFN-R1_snap.fits;3.88211;26506.3;2.98042;0
20171230135229789_HFN-R1_met.fits;3.3321;26491.7;8.30884;0.170667
20171230135245149_HFN-R1_met.fits;3.55156;26494.6;28.9907;0.341333
20171230135306311_HFN-R1_met.fits;3.40795;26472.7;7.98794;0.341333
20171230135218354_HFN-R1_snap.fits;3.82253;26509.3;3.1997;0
20171230135356317_HFN-R1_met.fits;3.33927;26484.4;10.7966;0.341333
20171230135318429_HFN-R1_snap.fits;3.35999;26496.1;3.29094;0
20171230135418503_HFN-R1_met.fits;3.68002;26472.7;8.41075;0.170667
20171230135444103_HFN-R1_met.fits;4.13177;26488.8;11.1119;0.341333
20171230135418503_HFN-R1_snap.fits;3.42382;26487.3;3.26054;0
20171230135519602_HFN-R1_met.fits;3.78943;26491.7;18.7525;0.341333
20171230135535645_HFN-R1_met.fits;4.40753;26487.3;11.2428;0.341333
20171230135547079_HFN-R1_met.fits;3.50429;26500.5;13.2709;0.682667
20171230135518578_HFN-R1_snap.fits;3.77834;26465.3;2.83848;0
20171230135639986_HFN-R1_met.fits;3.5018;26500.5;8.17402;0.170667
20171230135655346_HFN-R1_met.fits;3.73209;26494.6;8.82679;0.170667
20171230135707975_HFN-R1_met.fits;3.25155;26475.6;7.57137;0.170667
20171230135618653_HFN-R1_snap.fits;4.09189;26493.2;3.44988;0
20171230135730503_HFN-R1_met.fits;4.06179;26468.3;12.3332;0.512
20171230135733063_HFN-R1_met.fits;3.29932;26502;7.48167;0.341333
20171230135751837_HFN-R1_met.fits;3.62436;26500.5;7.53193;0.170667
20171230135801735_HFN-R1_met.fits;3.79152;26496.1;7.87683;0.512
20171230135718727_HFN-R1_snap.fits;3.73386;26499;3.8975;0
20171230135845597_HFN-R1_met.fits;3.28994;26474.1;8.87958;0.170667
20171230135848669_HFN-R1_met.fits;3.7769;26507.8;8.38587;0.170667
20171230135904370_HFN-R1_met.fits;4.03322;26484.4;9.04179;1.19467
20171230135818802_HFN-R1_snap.fits;3.44828;26472.7;3.40872;0
20171230135928263_HFN-R1_met.fits;4.15807;26494.6;18.7053;1.87733
20171230140000178_HFN-R1_met.fits;5.13275;26477.1;16.0042;0.341333
20171230135918877_HFN-R1_snap.fits;3.43389;26522.5;2.84929;0
