# file name; noise; peak f.; mag.; duration
20171230100041479_HFN-R1_met.fits;4.04629;26506.3;10.5331;0.170667
20171230100045746_HFN-R1_met.fits;4.70215;26481.4;17.8363;0.341333
20171230100001031_HFN-R1_snap.fits;4.13282;26516.6;2.54649;0
20171230100136605_HFN-R1_met.fits;4.41676;26463.9;20.9931;0.170667
20171230100149746_HFN-R1_met.fits;4.65019;26491.7;31.0845;0.341333
20171230100101106_HFN-R1_snap.fits;3.71325;26526.9;3.04587;0
20171230100222343_HFN-R1_met.fits;3.74853;26504.9;23.8213;0.341333
20171230100227634_HFN-R1_met.fits;3.89165;26518.1;21.6875;0.170667
20171230100201181_HFN-R1_snap.fits;3.96467;26494.6;3.02471;0
20171230100313885_HFN-R1_met.fits;3.47105;26507.8;9.54989;0.170667
20171230100332999_HFN-R1_met.fits;4.19415;26478.5;16.6984;0.341333
20171230100301255_HFN-R1_snap.fits;4.75752;26522.5;3.37889;0
20171230100407303_HFN-R1_met.fits;3.76991;26490.2;7.63331;0.170667
20171230100416178_HFN-R1_met.fits;4.1134;26499;10.2788;0.341333
20171230100430343_HFN-R1_met.fits;3.70096;26502;8.58856;0.170667
20171230100440242_HFN-R1_met.fits;3.28671;26491.7;8.27809;0.170667
20171230100450653_HFN-R1_met.fits;4.23917;26471.2;49.3728;0.512
20171230100401330_HFN-R1_snap.fits;3.70197;26449.2;4.71793;0
20171230100508231_HFN-R1_met.fits;4.05366;26503.4;24.8098;0.512
20171230100546802_HFN-R1_met.fits;3.4672;26478.5;9.34907;2.38933
20171230100501405_HFN-R1_snap.fits;3.2344;26452.1;3.07366;0
20171230100603698_HFN-R1_met.fits;3.76241;26487.3;10.6353;0.341333
20171230100605917_HFN-R1_met.fits;4.54843;26475.6;12.1092;0.682667
20171230100620253_HFN-R1_met.fits;2.8792;26484.4;9.26773;0.682667
20171230100642439_HFN-R1_met.fits;3.99646;26481.4;17.7197;0.170667
20171230100601479_HFN-R1_snap.fits;3.73258;26481.4;3.0577;0
20171230100704285_HFN-R1_met.fits;4.03529;26497.6;9.18344;0.170667
20171230100713159_HFN-R1_met.fits;3.5455;26484.4;15.8512;0.170667
20171230100722034_HFN-R1_met.fits;4.47178;26504.9;29.3835;0.512
20171230100742855_HFN-R1_met.fits;4.1576;26481.4;8.59318;0.170667
20171230100746781_HFN-R1_met.fits;4.35038;26494.6;19.7956;0.341333
20171230100752071_HFN-R1_met.fits;4.08622;26485.8;9.23687;0.170667
20171230100701554_HFN-R1_snap.fits;4.78342;26503.4;3.19133;0
20171230100806407_HFN-R1_met.fits;4.15399;26490.2;29.0064;0.682667
20171230100841565_HFN-R1_met.fits;4.69357;26502;10.4203;0.512
20171230100801629_HFN-R1_snap.fits;4.54458;26510.7;3.99942;0
20171230100859143_HFN-R1_met.fits;5.06565;26499;79.8928;0.341333
20171230100910237_HFN-R1_met.fits;4.24973;26518.1;8.96059;0.170667
20171230100918429_HFN-R1_met.fits;3.84631;26496.1;11.6617;0.341333
20171230100922013_HFN-R1_met.fits;4.29401;26499;17.7597;0.512
20171230100938909_HFN-R1_met.fits;3.7365;26469.7;9.47789;0.170667
20171230100940957_HFN-R1_met.fits;4.21359;26500.5;9.72246;0.341333
20171230100946247_HFN-R1_met.fits;4.13403;26513.7;8.52891;0.170667
20171230100901703_HFN-R1_snap.fits;3.90654;26453.6;3.7129;0
20171230101012530_HFN-R1_met.fits;4.22384;26449.2;25.4585;0.170667
20171230101031133_HFN-R1_met.fits;4.152;26493.2;10.8953;0.341333
20171230101043421_HFN-R1_met.fits;3.61232;26502;7.96766;0.170667
20171230101001778_HFN-R1_snap.fits;3.45949;26460.9;3.54658;0
20171230101123015_HFN-R1_met.fits;4.72734;26478.5;26.8687;0.341333
20171230101147079_HFN-R1_met.fits;3.16074;26507.8;9.88223;0.170667
20171230101101853_HFN-R1_snap.fits;3.76314;26478.5;2.53335;0
20171230101207389_HFN-R1_met.fits;3.77633;26502;11.0917;3.24267
20171230101254663_HFN-R1_met.fits;3.39632;26475.6;6.90337;0.170667
20171230101256711_HFN-R1_met.fits;4.71366;26507.8;16.5688;0.170667
20171230101201927_HFN-R1_snap.fits;5.15083;26487.3;4.23279;0
20171230101311389_HFN-R1_met.fits;3.3676;26490.2;21.8698;0.341333
20171230101325383_HFN-R1_met.fits;4.31862;26510.7;9.38105;1.87733
20171230101337842_HFN-R1_met.fits;4.21259;26456.5;16.8754;1.024
20171230101302002_HFN-R1_snap.fits;3.89643;26534.2;3.61334;0
20171230101408562_HFN-R1_met.fits;4.22406;26481.4;11.125;0.341333
20171230101416925_HFN-R1_met.fits;3.78883;26497.6;8.14825;0.170667
20171230101444573_HFN-R1_met.fits;3.93377;26503.4;26.0981;1.024
20171230101402077_HFN-R1_snap.fits;3.99358;26449.2;3.58927;0
20171230101512562_HFN-R1_met.fits;4.27352;26482.9;12.5086;0.170667
20171230101502151_HFN-R1_snap.fits;3.59043;26463.9;3.40773;0
20171230101639602_HFN-R1_met.fits;3.4703;26484.4;7.25811;0.170667
20171230101602226_HFN-R1_snap.fits;4.3253;26465.3;4.29027;0
20171230101730119_HFN-R1_met.fits;4.75504;26480;11.7136;0.170667
20171230101757767_HFN-R1_met.fits;4.34903;26502;9.66308;0.341333
20171230101702301_HFN-R1_snap.fits;4.77242;26526.9;4.3291;0
20171230101829511_HFN-R1_met.fits;5.101;26500.5;13.036;0.170667
20171230101839069_HFN-R1_met.fits;4.18832;26477.1;51.6908;2.048
20171230101802375_HFN-R1_snap.fits;4.05034;26469.7;4.79236;0
20171230101920199_HFN-R1_met.fits;4.25386;26504.9;21.715;0.341333
20171230101924807_HFN-R1_met.fits;4.58637;26463.9;19.0201;0.170667
20171230101939655_HFN-R1_met.fits;4.0258;26497.6;9.29332;0.170667
20171230101902450_HFN-R1_snap.fits;5.17078;26513.7;3.67165;0
20171230102053895_HFN-R1_met.fits;4.06888;26453.6;9.6981;0.341333
20171230102002525_HFN-R1_snap.fits;4.78919;26450.7;4.48001;0
20171230102105842_HFN-R1_met.fits;6.2994;26491.7;16.5537;0.341333
20171230102102599_HFN-R1_snap.fits;4.26639;26522.5;2.63836;0
20171230102201309_HFN-R1_met.fits;4.29137;26484.4;9.65977;0.170667
20171230102203698_HFN-R1_met.fits;3.47304;26519.5;10.0444;1.19467
20171230102223154_HFN-R1_met.fits;5.21012;26499;12.4133;0.170667
20171230102202674_HFN-R1_snap.fits;4.72488;26499;3.83689;0
20171230102322375_HFN-R1_met.fits;3.88466;26513.7;11.1095;0.170667
20171230102341661_HFN-R1_met.fits;4.81992;26502;32.8787;0.512
20171230102347122_HFN-R1_met.fits;3.86424;26506.3;9.00333;0.170667
20171230102302749_HFN-R1_snap.fits;4.05134;26502;5.40413;0
20171230102406919_HFN-R1_met.fits;4.56378;26504.9;11.8757;0.512
20171230102418183_HFN-R1_met.fits;4.23903;26485.8;22.1534;0.170667
20171230102458290_HFN-R1_met.fits;4.97987;26499;10.4527;0.170667
20171230102402823_HFN-R1_snap.fits;4.23785;26515.1;4.01796;0
20171230102531229_HFN-R1_met.fits;5.55565;26513.7;11.3231;0.170667
20171230102502898_HFN-R1_snap.fits;3.92539;26502;4.01321;0
20171230102607751_HFN-R1_met.fits;4.52353;26480;9.55721;0.170667
20171230102602973_HFN-R1_snap.fits;4.07746;26504.9;3.916;0
20171230102748103_HFN-R1_met.fits;3.91754;26497.6;20.161;0.341333
20171230102703047_HFN-R1_snap.fits;3.60084;26509.3;3.17378;0
20171230102825138_HFN-R1_met.fits;4.68048;26478.5;21.2045;0.170667
20171230102827357_HFN-R1_met.fits;3.95124;26449.2;7.90879;0.170667
20171230102851421_HFN-R1_met.fits;4.2798;26510.7;20.6073;0.341333
20171230102803122_HFN-R1_snap.fits;4.77495;26491.7;3.455;0
20171230102922482_HFN-R1_met.fits;4.6192;26506.3;14.2631;0.341333
20171230102928797_HFN-R1_met.fits;4.69139;26509.3;11.9649;0.170667
20171230102931357_HFN-R1_met.fits;4.77171;26515.1;18.4605;0.341333
20171230102938013_HFN-R1_met.fits;4.97186;26504.9;18.7385;0.170667
20171230102943986_HFN-R1_met.fits;3.77437;26478.5;10.0853;0.170667
20171230102903197_HFN-R1_snap.fits;3.68011;26544.4;3.20774;0
20171230103024775_HFN-R1_met.fits;4.49202;26503.4;16.1129;0.170667
20171230103027847_HFN-R1_met.fits;4.05142;26449.2;18.1773;0.341333
20171230103054813_HFN-R1_met.fits;3.89456;26487.3;16.6699;0.341333
20171230103003271_HFN-R1_snap.fits;4.2622;26485.8;3.46184;0
20171230103127751_HFN-R1_met.fits;4.01561;26491.7;16.3446;0.341333
20171230103103346_HFN-R1_snap.fits;3.7347;26540;3.37633;0
20171230103205127_HFN-R1_met.fits;4.26408;26496.1;9.32964;0.170667
20171230103219293_HFN-R1_met.fits;3.8829;26459.5;7.90843;0.170667
20171230103230386_HFN-R1_met.fits;4.10746;26526.9;31.7342;0.341333
20171230103249671_HFN-R1_met.fits;4.36466;26468.3;11.9965;0.170667
20171230103203421_HFN-R1_snap.fits;10.6361;26523.9;4.69307;0
20171230103302983_HFN-R1_met.fits;3.98771;26502;18.1016;0.341333
20171230103303495_HFN-R1_snap.fits;4.29883;26472.7;2.47365;0
20171230103419271_HFN-R1_met.fits;4.68094;26493.2;19.7387;0.341333
20171230103426781_HFN-R1_met.fits;4.8078;26502;12.32;0.341333
20171230103444701_HFN-R1_met.fits;3.82925;26510.7;11.7903;2.21867
20171230103403570_HFN-R1_snap.fits;4.48288;26500.5;3.83451;0
20171230103514909_HFN-R1_met.fits;3.66013;26482.9;8.17689;0.170667
20171230103541362_HFN-R1_met.fits;4.1889;26506.3;8.43894;0.170667
20171230103545458_HFN-R1_met.fits;4.0952;26488.8;8.79983;0.170667
20171230103503645_HFN-R1_snap.fits;3.83503;26484.4;3.56072;0
20171230103608669_HFN-R1_met.fits;3.58777;26494.6;44.6913;0.341333
20171230103612082_HFN-R1_met.fits;3.5115;26487.3;7.54676;0.170667
20171230103617714_HFN-R1_met.fits;4.01351;26504.9;16.7182;0.341333
20171230103624199_HFN-R1_met.fits;3.88853;26490.2;31.7295;0.341333
20171230103629319_HFN-R1_met.fits;3.73324;26500.5;10.5853;0.341333
20171230103640413_HFN-R1_met.fits;4.45447;26503.4;9.70111;0.170667
20171230103603719_HFN-R1_snap.fits;3.73414;26507.8;2.94687;0
20171230103747655_HFN-R1_met.fits;3.96977;26482.9;18.1035;0.170667
20171230103703794_HFN-R1_snap.fits;3.77782;26526.9;3.03108;0
20171230103821959_HFN-R1_met.fits;4.41348;26504.9;14.9175;0.170667
20171230103834418_HFN-R1_met.fits;3.64575;26497.6;88.1877;2.048
20171230103839197_HFN-R1_met.fits;3.25605;26515.1;12.5564;0.341333
20171230103842610_HFN-R1_met.fits;4.26321;26497.6;21.0011;0.512
20171230103853874_HFN-R1_met.fits;3.45297;26522.5;27.4625;0.341333
20171230103857117_HFN-R1_met.fits;3.88636;26496.1;34.6298;0.341333
20171230103803869_HFN-R1_snap.fits;5.17015;26523.9;3.48079;0
20171230103914695_HFN-R1_met.fits;3.46954;26509.3;14.1162;0.170667
20171230103929202_HFN-R1_met.fits;3.62145;26449.2;7.24945;0.170667
20171230103903943_HFN-R1_snap.fits;4.44861;26500.5;4.00624;0
20171230104012381_HFN-R1_met.fits;3.7965;26482.9;10.8374;0.170667
20171230104036957_HFN-R1_met.fits;4.01681;26504.9;9.10811;0.170667
20171230104047879_HFN-R1_met.fits;4.57006;26497.6;9.50208;0.170667
20171230104055047_HFN-R1_met.fits;3.88038;26496.1;17.3606;0.341333
20171230104004018_HFN-R1_snap.fits;4.271;26537.1;3.42716;0
20171230104130887_HFN-R1_met.fits;4.06737;26500.5;10.7283;1.536
20171230104104093_HFN-R1_snap.fits;4.08789;26452.1;4.27032;0
20171230104242567_HFN-R1_met.fits;4.02212;26499;19.9614;0.341333
20171230104204167_HFN-R1_snap.fits;3.59156;26460.9;4.61242;0
20171230104308850_HFN-R1_met.fits;3.21984;26529.8;13.783;0.170667
20171230104316359_HFN-R1_met.fits;3.99938;26493.2;44.3124;0.682667
20171230104346226_HFN-R1_met.fits;3.86047;26500.5;9.18414;0.170667
20171230104304242_HFN-R1_snap.fits;3.96715;26532.7;2.70053;0
20171230104406365_HFN-R1_met.fits;4.03764;26515.1;17.5812;0.341333
20171230104434866_HFN-R1_met.fits;3.87263;26468.3;7.9175;0.170667
20171230104453981_HFN-R1_met.fits;4.11753;26491.7;12.0315;0.341333
20171230104404317_HFN-R1_snap.fits;3.2674;26526.9;3.90438;0
20171230104504391_HFN-R1_snap.fits;3.74827;26452.1;4.82131;0
20171230104628530_HFN-R1_met.fits;3.94408;26502;13.0584;0.170667
20171230104635869_HFN-R1_met.fits;3.5896;26494.6;9.50207;0.170667
20171230104652935_HFN-R1_met.fits;3.2923;26503.4;8.56804;0.341333
20171230104604466_HFN-R1_snap.fits;4.93238;26487.3;3.7177;0
20171230104719389_HFN-R1_met.fits;3.47875;26465.3;9.5945;2.21867
20171230104736114_HFN-R1_met.fits;4.12924;26499;11.6055;0.170667
20171230104754375_HFN-R1_met.fits;4.30505;26506.3;19.6619;0.341333
20171230104757789_HFN-R1_met.fits;4.24124;26455.1;12.1861;2.56
20171230104704541_HFN-R1_snap.fits;3.69882;26547.4;3.59172;0
20171230104803250_HFN-R1_met.fits;3.99297;26497.6;8.25022;0.170667
20171230104814685_HFN-R1_met.fits;4.15411;26481.4;8.993;0.341333
20171230104818951_HFN-R1_met.fits;3.19269;26487.3;7.54176;0.170667
20171230104844722_HFN-R1_met.fits;3.40323;26496.1;14.7741;0.170667
20171230104849501_HFN-R1_met.fits;3.24029;26504.9;7.02938;0.170667
20171230104856839_HFN-R1_met.fits;4.157;26494.6;10.5864;0.170667
20171230104804615_HFN-R1_snap.fits;4.18541;26474.1;4.04066;0
20171230104951111_HFN-R1_met.fits;3.99473;26499;33.6333;0.512
20171230104904690_HFN-R1_snap.fits;4.0806;26499;3.1493;0
20171230105018930_HFN-R1_met.fits;3.4981;26485.8;11.3572;0.341333
20171230105057159_HFN-R1_met.fits;3.93831;26480;8.65693;0.170667
20171230105004765_HFN-R1_snap.fits;4.6072;26485.8;4.53611;0
20171230105134535_HFN-R1_met.fits;3.74871;26488.8;8.55524;0.170667
20171230105141021_HFN-R1_met.fits;3.08584;26453.6;8.06019;0.341333
20171230105157234_HFN-R1_met.fits;3.59417;26462.4;21.6882;0.170667
20171230105104839_HFN-R1_snap.fits;4.868;26506.3;2.68571;0
20171230105206962_HFN-R1_met.fits;4.52866;26494.6;31.8189;0.341333
20171230105256455_HFN-R1_met.fits;3.6776;26502;7.50323;0.170667
20171230105204914_HFN-R1_snap.fits;3.75923;26506.3;3.42336;0
20171230105325810_HFN-R1_met.fits;4.18197;26482.9;11.1919;0.341333
20171230105330418_HFN-R1_met.fits;7.53992;26449.2;148.408;4.94933
20171230105352263_HFN-R1_met.fits;3.55339;26493.2;10.3218;0.341333
20171230105304989_HFN-R1_snap.fits;3.47515;26478.5;4.34066;0
20171230105430834_HFN-R1_met.fits;3.87941;26525.4;12.3529;0.170667
20171230105447218_HFN-R1_met.fits;3.49482;26497.6;7.40408;0.341333
20171230105453191_HFN-R1_met.fits;4.15918;26529.8;12.2698;0.341333
20171230105405063_HFN-R1_snap.fits;3.63387;26472.7;2.74974;0
20171230105546098_HFN-R1_met.fits;3.32846;26506.3;8.14704;0.170667
20171230105554290_HFN-R1_met.fits;3.88876;26450.7;15.2227;0.341333
20171230105505138_HFN-R1_snap.fits;4.16499;26459.5;2.3788;0
20171230105629277_HFN-R1_met.fits;3.66057;26506.3;11.678;0.170667
20171230105646514_HFN-R1_met.fits;3.88728;26507.8;12.4456;1.87733
20171230105605213_HFN-R1_snap.fits;2.99432;26496.1;3.40428;0
20171230105747783_HFN-R1_met.fits;4.29937;26499;13.5981;0.341333
20171230105759389_HFN-R1_met.fits;3.94594;26513.7;24.6939;0.341333
20171230105705287_HFN-R1_snap.fits;3.87877;26449.2;3.06308;0
20171230105806898_HFN-R1_met.fits;3.7116;26453.6;11.2408;0.341333
20171230105853149_HFN-R1_met.fits;4.28335;26507.8;10.9983;0.170667
20171230105805362_HFN-R1_snap.fits;3.48178;26471.2;3.15811;0
20171230105911239_HFN-R1_met.fits;3.94248;26449.2;48.698;0.341333
20171230105947250_HFN-R1_met.fits;3.84792;26496.1;12.9671;0.170667
20171230105905437_HFN-R1_snap.fits;3.86024;26471.2;4.454;0
20171230110019506_HFN-R1_met.fits;3.59364;26528.3;10.1895;0.170667
