# file name; noise; peak f.; mag.; duration
20171230170033586_HFN-R1_met.fits;4.0768;26490.2;12.1715;0.341333
20171230170049799_HFN-R1_met.fits;3.72791;26471.2;17.6086;0.341333
20171230170123762_HFN-R1_met.fits;3.66253;26481.4;25.0563;1.024
20171230170032391_HFN-R1_snap.fits;3.47926;26503.4;2.73365;0
20171230170149703_HFN-R1_met.fits;3.90031;26500.5;11.4976;0.170667
20171230170229469_HFN-R1_met.fits;3.44197;26510.7;10.7941;0.170667
20171230170132466_HFN-R1_snap.fits;3.76118;26512.2;2.93986;0
20171230170252167_HFN-R1_met.fits;3.63255;26480;31.728;0.341333
20171230170255410_HFN-R1_met.fits;3.24424;26509.3;7.57812;0.341333
20171230170232541_HFN-R1_snap.fits;3.46266;26482.9;3.09468;0
20171230170403847_HFN-R1_met.fits;3.99263;26507.8;8.08356;0.170667
20171230170409138_HFN-R1_met.fits;3.1316;26503.4;11.2184;0.341333
20171230170332615_HFN-R1_snap.fits;4.00747;26516.6;3.1456;0
20171230170509213_HFN-R1_met.fits;3.08366;26490.2;11.6732;0.170667
20171230170432690_HFN-R1_snap.fits;3.33919;26449.2;2.98868;0
20171230170610994_HFN-R1_met.fits;3.24109;26499;13.1411;0.341333
20171230170629426_HFN-R1_met.fits;3.72203;26485.8;9.24826;0.170667
20171230170532765_HFN-R1_snap.fits;3.17974;26480;3.38501;0
20171230170631645_HFN-R1_met.fits;3.14495;26494.6;9.10631;0.341333
20171230170643762_HFN-R1_met.fits;3.67856;26499;8.29823;0.170667
20171230170703730_HFN-R1_met.fits;3.42686;26519.5;12.054;0.512
20171230170708167_HFN-R1_met.fits;3.62298;26493.2;7.99646;0.170667
20171230170632839_HFN-R1_snap.fits;3.51032;26477.1;3.54582;0
20171230170811997_HFN-R1_met.fits;3.53779;26497.6;15.4767;0.170667
20171230170817629_HFN-R1_met.fits;3.31591;26500.5;7.23399;0.341333
20171230170732914_HFN-R1_snap.fits;3.7554;26490.2;4.13447;0
20171230170856199_HFN-R1_met.fits;3.40437;26499;8.74534;0.170667
20171230170832989_HFN-R1_snap.fits;3.30352;26529.8;4.02872;0
20171230170933063_HFN-R1_snap.fits;4.01744;26497.6;2.93455;0
20171230171103858_HFN-R1_met.fits;3.08609;26493.2;6.4411;0.512
20171230171129458_HFN-R1_met.fits;3.77774;26496.1;10.2456;0.170667
20171230171033138_HFN-R1_snap.fits;3.65748;26474.1;2.41892;0
20171230171154375_HFN-R1_met.fits;4.68807;26494.6;12.1648;0.341333
20171230171226119_HFN-R1_met.fits;3.39807;26491.7;13.0704;0.341333
20171230171230557_HFN-R1_met.fits;3.55884;26503.4;17.552;0.341333
20171230171133213_HFN-R1_snap.fits;3.5017;26463.9;2.14494;0
20171230171233287_HFN-R1_snap.fits;3.53961;26490.2;3.0476;0
20171230171406642_HFN-R1_met.fits;3.7162;26499;13.4239;0.512
20171230171333362_HFN-R1_snap.fits;3.37154;26506.3;2.49952;0
20171230171435997_HFN-R1_met.fits;3.65317;26510.7;11.0051;0.170667
20171230171433437_HFN-R1_snap.fits;3.70476;26545.9;3.62573;0
20171230171533511_HFN-R1_snap.fits;3.89597;26522.5;3.4154;0
20171230171640413_HFN-R1_met.fits;3.20237;26497.6;12.999;0.170667
20171230171633586_HFN-R1_snap.fits;3.8892;26523.9;4.29576;0
20171230171821618_HFN-R1_met.fits;3.52432;26485.8;20.9068;0.341333
20171230171733661_HFN-R1_snap.fits;3.54146;26493.2;3.34375;0
20171230171831858_HFN-R1_met.fits;3.56885;26493.2;12.856;0.341333
20171230171833735_HFN-R1_snap.fits;3.27283;26522.5;3.41516;0
20171230171935346_HFN-R1_met.fits;3.51103;26502;10.9721;0.682667
20171230171949170_HFN-R1_met.fits;3.72076;26502;8.1398;0.170667
20171230171933810_HFN-R1_snap.fits;3.34156;26510.7;2.69274;0
20171230172101362_HFN-R1_met.fits;3.59301;26499;11.6015;0.341333
20171230172115527_HFN-R1_met.fits;3.77273;26497.6;8.17646;0.170667
20171230172033885_HFN-R1_snap.fits;5.14931;26504.9;3.58251;0
20171230172211677_HFN-R1_met.fits;3.86745;26506.3;16.9966;0.170667
20171230172226695_HFN-R1_met.fits;3.64917;26494.6;22.9948;0.512
20171230172133959_HFN-R1_snap.fits;3.7246;26493.2;2.46403;0
20171230172243250_HFN-R1_met.fits;3.3543;26490.2;7.40921;2.21867
20171230172249906_HFN-R1_met.fits;3.91362;26507.8;17.4223;0.341333
20171230172303389_HFN-R1_met.fits;3.36619;26460.9;14.4579;0.341333
20171230172311069_HFN-R1_met.fits;3.83205;26499;12.5;0.341333
20171230172234034_HFN-R1_snap.fits;3.84248;26545.9;3.57657;0
20171230172414215_HFN-R1_met.fits;3.18798;26499;9.50887;0.512
20171230172334109_HFN-R1_snap.fits;3.56318;26523.9;3.70577;0
20171230172451933_HFN-R1_met.fits;3.62841;26503.4;7.424;0.170667
20171230172501661_HFN-R1_met.fits;3.08922;26468.3;52.866;0.341333
20171230172519239_HFN-R1_met.fits;3.27868;26502;8.13487;0.170667
20171230172525554_HFN-R1_met.fits;2.89032;26522.5;6.86363;0.170667
20171230172434183_HFN-R1_snap.fits;3.47028;26496.1;4.56487;0
20171230172559858_HFN-R1_met.fits;3.84179;26502;11.9424;0.682667
20171230172534258_HFN-R1_snap.fits;3.72074;26475.6;3.59683;0
20171230172637405_HFN-R1_met.fits;2.90227;26506.3;10.1671;0.341333
20171230172644573_HFN-R1_met.fits;3.42584;26487.3;8.18435;0.170667
20171230172634333_HFN-R1_snap.fits;3.24236;26487.3;3.05539;0
20171230172746525_HFN-R1_met.fits;3.77601;26506.3;20.9118;3.24267
20171230172757277_HFN-R1_met.fits;3.40237;26500.5;7.07933;0.170667
20171230172804957_HFN-R1_met.fits;2.7526;26472.7;12.2375;0.341333
20171230172817245_HFN-R1_met.fits;3.36326;26512.2;24.2776;3.41333
20171230172827485_HFN-R1_met.fits;3.80213;26481.4;12.4537;0.170667
20171230172734407_HFN-R1_snap.fits;2.94824;26518.1;4.57419;0
20171230172859570_HFN-R1_met.fits;3.86739;26497.6;9.55133;0.170667
20171230172905202_HFN-R1_met.fits;3.7978;26502;8.50653;0.512
20171230172921757_HFN-R1_met.fits;3.77217;26480;10.8938;0.170667
20171230172834482_HFN-R1_snap.fits;3.38244;26516.6;4.36993;0
20171230172938994_HFN-R1_met.fits;3.42662;26499;8.43161;0.170667
20171230173006130_HFN-R1_met.fits;3.44968;26500.5;23.6789;0.341333
20171230173021661_HFN-R1_met.fits;3.485;26494.6;36.0753;0.512
20171230173024733_HFN-R1_met.fits;3.49222;26504.9;26.1376;0.341333
20171230172934557_HFN-R1_snap.fits;4.20537;26521;2.85246;0
20171230173034631_HFN-R1_snap.fits;3.45638;26532.7;3.28934;0
20171230173152626_HFN-R1_met.fits;4.62604;26497.6;27.7124;0.341333
20171230173203890_HFN-R1_met.fits;4.23134;26510.7;15.8034;0.341333
20171230173220615_HFN-R1_met.fits;4.2167;26503.4;9.28671;0.853333
20171230173134706_HFN-R1_snap.fits;3.42277;26485.8;2.9472;0
20171230173244338_HFN-R1_met.fits;4.06258;26499;25.0438;0.341333
20171230173234781_HFN-R1_snap.fits;3.78209;26455.1;3.25424;0
20171230173335538_HFN-R1_met.fits;3.0545;26480;7.62164;0.170667
20171230173419570_HFN-R1_met.fits;3.64924;26472.7;8.58617;0.341333
20171230173425373_HFN-R1_met.fits;3.47501;26512.2;9.04166;0.170667
20171230173334855_HFN-R1_snap.fits;3.25227;26540;2.70457;0
20171230173439026_HFN-R1_met.fits;3.32645;26499;6.80763;0.341333
20171230173434930_HFN-R1_snap.fits;3.51521;26519.5;3.49568;0
20171230173606407_HFN-R1_met.fits;3.57724;26497.6;17.8277;0.853333
20171230173535005_HFN-R1_snap.fits;3.30746;26485.8;2.51518;0
20171230173635079_HFN-R1_snap.fits;3.89126;26519.5;2.55612;0
20171230173756317_HFN-R1_met.fits;3.8152;26482.9;8.94036;0.341333
20171230173807410_HFN-R1_met.fits;3.27617;26496.1;7.55436;0.853333
20171230173735154_HFN-R1_snap.fits;3.685;26499;3.02603;0
20171230173912263_HFN-R1_met.fits;3.27574;26477.1;12.5553;0.170667
20171230173835229_HFN-R1_snap.fits;4.24094;26515.1;3.96972;0
20171230174020701_HFN-R1_met.fits;3.45301;26462.4;8.99117;0.170667
20171230173935303_HFN-R1_snap.fits;3.82594;26509.3;2.26892;0
20171230174115143_HFN-R1_met.fits;4.02275;26487.3;9.43597;0.170667
20171230174035378_HFN-R1_snap.fits;4.22859;26468.3;3.35825;0
20171230174201223_HFN-R1_met.fits;2.98433;26531.2;9.46778;0.512
20171230174217778_HFN-R1_met.fits;3.57655;26500.5;24.8341;0.341333
20171230174135453_HFN-R1_snap.fits;3.7171;26547.4;3.55103;0
20171230174236893_HFN-R1_met.fits;3.39384;26485.8;8.95142;0.170667
20171230174311197_HFN-R1_met.fits;4.35501;26502;29.6491;0.341333
20171230174322119_HFN-R1_met.fits;2.79239;26491.7;5.64457;0.853333
20171230174235527_HFN-R1_snap.fits;4.12749;26506.3;3.12055;0
20171230174333042_HFN-R1_met.fits;3.72018;26493.2;8.29202;0.682667
20171230174348914_HFN-R1_met.fits;3.38858;26453.6;16.7749;0.170667
20171230174401885_HFN-R1_met.fits;3.60519;26460.9;8.39782;0.170667
20171230174404274_HFN-R1_met.fits;3.4931;26485.8;9.0862;0.341333
20171230174432093_HFN-R1_met.fits;3.68632;26499;7.6132;0.170667
20171230174335602_HFN-R1_snap.fits;3.47322;26513.7;4.26727;0
20171230174435677_HFN-R1_met.fits;3.71441;26509.3;41.6202;1.70667
20171230174452573_HFN-R1_met.fits;3.30734;26497.6;12.7609;0.170667
20171230174435677_HFN-R1_snap.fits;4.0137;26456.5;3.62012;0
20171230174624391_HFN-R1_met.fits;3.30135;26487.3;30.0065;0.341333
20171230174535751_HFN-R1_snap.fits;2.98194;26523.9;3.24451;0
20171230174709447_HFN-R1_met.fits;3.41862;26504.9;8.09747;0.170667
20171230174720882_HFN-R1_met.fits;4.1539;26510.7;8.4168;0.170667
20171230174635826_HFN-R1_snap.fits;3.25264;26529.8;2.97786;0
20171230174748189_HFN-R1_met.fits;3.68969;26513.7;8.01788;0.170667
20171230174753138_HFN-R1_met.fits;3.30056;26478.5;8.60727;0.170667
20171230174735901_HFN-R1_snap.fits;3.9979;26506.3;3.51845;0
20171230174836487_HFN-R1_met.fits;3.59167;26509.3;8.45823;0.341333
20171230174839730_HFN-R1_met.fits;3.52772;26484.4;17.7293;0.341333
20171230174858162_HFN-R1_met.fits;4.42814;26518.1;19.6828;0.341333
20171230174902599_HFN-R1_met.fits;3.78711;26522.5;31.969;0.512
20171230174911986_HFN-R1_met.fits;4.13546;26496.1;8.59894;0.512
20171230174929394_HFN-R1_met.fits;3.12878;26475.6;6.48605;0.170667
20171230174835975_HFN-R1_snap.fits;2.90598;26507.8;3.41186;0
20171230174938781_HFN-R1_met.fits;3.69601;26502;12.3176;1.36533
20171230174943047_HFN-R1_met.fits;3.28915;26500.5;9.29385;0.170667
20171230175014450_HFN-R1_met.fits;3.09037;26460.9;15.8894;0.341333
20171230174936050_HFN-R1_snap.fits;3.42782;26496.1;3.43079;0
20171230175100189_HFN-R1_met.fits;3.50617;26494.6;11.6719;0.341333
20171230175121522_HFN-R1_met.fits;4.36357;26507.8;15.3796;0.170667
20171230175036125_HFN-R1_snap.fits;2.86115;26459.5;3.10349;0
20171230175154290_HFN-R1_met.fits;3.13597;26484.4;14.9175;0.341333
20171230175207943_HFN-R1_met.fits;3.35975;26471.2;7.43244;0.170667
20171230175217330_HFN-R1_met.fits;3.38056;26484.4;7.67274;0.170667
20171230175136199_HFN-R1_snap.fits;3.73095;26515.1;2.94994;0
20171230175237127_HFN-R1_met.fits;3.8959;26488.8;13.2384;0.512
20171230175246685_HFN-R1_met.fits;3.59347;26480;8.52321;0.853333
20171230175303581_HFN-R1_met.fits;3.04616;26488.8;6.14048;0.170667
20171230175236274_HFN-R1_snap.fits;3.87788;26547.4;3.07504;0
20171230175340103_HFN-R1_met.fits;3.57125;26491.7;29.7531;0.341333
20171230175413383_HFN-R1_met.fits;3.89937;26482.9;9.06001;0.170667
20171230175336349_HFN-R1_snap.fits;3.57374;26532.7;2.41493;0
20171230175436423_HFN-R1_snap.fits;4.08225;26528.3;2.47325;0
20171230175536498_HFN-R1_snap.fits;3.362;26456.5;2.80854;0
20171230175715143_HFN-R1_met.fits;3.89135;26490.2;8.21321;0.170667
20171230175636573_HFN-R1_snap.fits;3.53419;26535.6;3.00882;0
20171230175738013_HFN-R1_met.fits;3.38837;26460.9;40.2455;0.341333
20171230175803101_HFN-R1_met.fits;4.17758;26494.6;17.7946;0.170667
20171230175807879_HFN-R1_met.fits;3.01542;26487.3;8.8695;0.682667
20171230175736647_HFN-R1_snap.fits;3.16365;26522.5;3.17431;0
20171230175908125_HFN-R1_met.fits;3.80391;26494.6;8.10959;1.19467
20171230175836722_HFN-R1_snap.fits;3.20741;26469.7;3.39281;0
20171230175947378_HFN-R1_met.fits;3.32951;26500.5;16.1524;1.19467
20171230180018439_HFN-R1_met.fits;3.92972;26490.2;8.76467;0.170667
20171230180030386_HFN-R1_met.fits;3.29776;26494.6;15.698;1.87733
20171230175936797_HFN-R1_snap.fits;3.27197;26496.1;2.72727;0
