# file name; noise; peak f.; mag.; duration
20171230150057565_HFN-R1_met.fits;4.24716;26497.6;9.41957;0.170667
20171230150023431_HFN-R1_snap.fits;3.67105;26540;2.93477;0
20171230150129821_HFN-R1_met.fits;3.18765;26488.8;6.61096;0.170667
20171230150215901_HFN-R1_met.fits;3.8123;26488.8;10.882;3.072
20171230150123506_HFN-R1_snap.fits;3.75285;26469.7;2.91992;0
20171230150232967_HFN-R1_met.fits;4.33365;26499;12.1294;0.341333
20171230150259762_HFN-R1_met.fits;3.05245;26499;10.9743;0.512
20171230150310343_HFN-R1_met.fits;4.33605;26485.8;9.47293;0.170667
20171230150223581_HFN-R1_snap.fits;4.00783;26518.1;3.50595;0
20171230150334919_HFN-R1_met.fits;3.75297;26503.4;22.7077;0.341333
20171230150343965_HFN-R1_met.fits;3.83798;26485.8;9.01799;0.170667
20171230150351303_HFN-R1_met.fits;3.99294;26484.4;14.1215;0.170667
20171230150409394_HFN-R1_met.fits;3.946;26485.8;33.246;0.341333
20171230150415026_HFN-R1_met.fits;4.75246;26497.6;10.9317;0.512
20171230150323655_HFN-R1_snap.fits;3.41638;26458;3.86999;0
20171230150445234_HFN-R1_met.fits;4.09459;26502;22.3952;0.512
20171230150458034_HFN-R1_met.fits;4.68376;26494.6;14.6465;0.341333
20171230150508615_HFN-R1_met.fits;5.04697;26488.8;18.1608;0.341333
20171230150423730_HFN-R1_snap.fits;4.08459;26471.2;3.81441;0
20171230150527389_HFN-R1_met.fits;3.69674;26497.6;8.50368;0.170667
20171230150523805_HFN-R1_snap.fits;3.65425;26525.4;2.83189;0
20171230150646066_HFN-R1_met.fits;4.2127;26497.6;8.73839;0.170667
20171230150659207_HFN-R1_met.fits;4.01427;26485.8;13.1136;0.341333
20171230150623879_HFN-R1_snap.fits;3.37764;26543;3.42448;0
20171230150741533_HFN-R1_met.fits;4.21384;26509.3;9.56919;0.512
20171230150807645_HFN-R1_met.fits;4.48519;26510.7;9.94009;0.682667
20171230150723954_HFN-R1_snap.fits;4.2523;26463.9;2.91856;0
20171230150845362_HFN-R1_met.fits;4.07549;26499;9.89696;0.170667
20171230150824029_HFN-R1_snap.fits;4.94027;26509.3;3.59451;0
20171230150948338_HFN-R1_met.fits;4.16933;26494.6;32.3481;0.512
20171230151017351_HFN-R1_met.fits;4.26723;26500.5;20.5241;0.341333
20171230151020594_HFN-R1_met.fits;4.2113;26488.8;9.83849;0.170667
20171230150924103_HFN-R1_snap.fits;4.27893;26503.4;2.97652;0
20171230151025373_HFN-R1_met.fits;3.74123;26497.6;8.22307;0.170667
20171230151024178_HFN-R1_snap.fits;4.04525;26534.2;3.50543;0
20171230151124253_HFN-R1_snap.fits;3.54125;26481.4;4.04427;0
20171230151233031_HFN-R1_met.fits;3.79726;26502;13.2026;0.341333
20171230151224327_HFN-R1_snap.fits;4.48842;26449.2;3.94123;0
20171230151327815_HFN-R1_met.fits;4.02023;26513.7;11.3132;0.853333
20171230151324402_HFN-R1_snap.fits;3.53525;26500.5;8.38103;0
20171230151423794_HFN-R1_met.fits;3.53525;26500.5;8.38103;0.170667
20171230151509191_HFN-R1_met.fits;3.34768;26494.6;12.3203;0.341333
20171230151513629_HFN-R1_met.fits;4.1972;26499;13.6858;0.170667
20171230151424477_HFN-R1_snap.fits;4.60297;26497.6;2.75031;0
20171230151526599_HFN-R1_met.fits;4.03816;26502;14.4825;0.170667
20171230151547933_HFN-R1_met.fits;3.59513;26500.5;8.12219;0.170667
20171230151604829_HFN-R1_met.fits;3.98022;26497.6;15.6596;0.341333
20171230151610461_HFN-R1_met.fits;3.42595;26502;62.6762;1.024
20171230151524551_HFN-R1_snap.fits;4.17509;26490.2;3.29046;0
20171230151704221_HFN-R1_met.fits;3.18395;26490.2;10.9734;0.341333
20171230151624626_HFN-R1_snap.fits;3.82805;26468.3;2.9484;0
20171230151738013_HFN-R1_met.fits;3.40635;26488.8;17.9782;0.512
20171230151742450_HFN-R1_met.fits;3.58864;26500.5;9.9312;0.170667
20171230151812999_HFN-R1_met.fits;3.90832;26490.2;8.20915;0.341333
20171230151724701_HFN-R1_snap.fits;3.56784;26465.3;3.3507;0
20171230151921949_HFN-R1_met.fits;3.13553;26493.2;15.2407;0.341333
20171230151824775_HFN-R1_snap.fits;3.72661;26535.6;3.01513;0
20171230151925021_HFN-R1_met.fits;3.5823;26494.6;11.2129;0.170667
20171230151924850_HFN-R1_snap.fits;4.40161;26502;4.11992;0
20171230152037383_HFN-R1_met.fits;4.09699;26499;11.7962;0.170667
20171230152105543_HFN-R1_met.fits;3.91014;26500.5;8.47418;0.170667
20171230152024925_HFN-R1_snap.fits;3.93869;26499;5.00544;0
20171230152132509_HFN-R1_met.fits;4.28114;26488.8;10.4069;0.341333
20171230152151623_HFN-R1_met.fits;3.9244;26494.6;8.8395;1.87733
20171230152124999_HFN-R1_snap.fits;3.97469;26513.7;3.19187;0
20171230152243677_HFN-R1_met.fits;3.77635;26504.9;35.4211;0.512
20171230152225074_HFN-R1_snap.fits;4.45305;26509.3;3.29939;0
20171230152342045_HFN-R1_met.fits;3.96866;26497.6;143.621;0.512
20171230152418055_HFN-R1_met.fits;4.63442;26471.2;24.2141;0.341333
20171230152325149_HFN-R1_snap.fits;3.55092;26537.1;4.89071;0
20171230152447410_HFN-R1_met.fits;4.13101;26494.6;10.7853;2.56
20171230152425223_HFN-R1_snap.fits;3.68725;26463.9;3.71341;0
20171230152614109_HFN-R1_met.fits;3.65278;26496.1;9.06896;0.170667
20171230152525298_HFN-R1_snap.fits;3.41422;26482.9;3.7971;0
20171230152655581_HFN-R1_met.fits;4.34741;26516.6;9.41846;0.341333
20171230152625373_HFN-R1_snap.fits;4.21944;26478.5;3.44882;0
20171230152731591_HFN-R1_met.fits;4.53257;26491.7;13.8413;0.170667
20171230152740978_HFN-R1_met.fits;4.09289;26512.2;9.24277;0.170667
20171230152759922_HFN-R1_met.fits;3.8168;26503.4;17.6494;0.341333
20171230152725447_HFN-R1_snap.fits;4.81977;26478.5;3.63175;0
20171230152835933_HFN-R1_met.fits;3.73798;26491.7;8.57322;0.341333
20171230152853682_HFN-R1_met.fits;4.66498;26497.6;11.2853;0.512
20171230152900850_HFN-R1_met.fits;3.66145;26488.8;13.1356;0.170667
20171230152825522_HFN-R1_snap.fits;3.91285;26516.6;3.2181;0
20171230153022258_HFN-R1_met.fits;3.76907;26504.9;7.65318;0.170667
20171230152925597_HFN-R1_snap.fits;3.62002;26547.4;3.6853;0
20171230153025671_HFN-R1_snap.fits;3.7337;26518.1;3.20388;0
20171230153150151_HFN-R1_met.fits;3.75702;26491.7;11.5257;0.170667
20171230153154759_HFN-R1_met.fits;4.31444;26496.1;16.1293;0.341333
20171230153125746_HFN-R1_snap.fits;3.80428;26453.6;3.39047;0
20171230153249373_HFN-R1_met.fits;3.9829;26488.8;14.4279;0.682667
20171230153304562_HFN-R1_met.fits;3.44608;26468.3;9.98907;0.170667
20171230153225821_HFN-R1_snap.fits;3.32225;26482.9;3.12743;0
20171230153325895_HFN-R1_snap.fits;3.45294;26496.1;2.51924;0
20171230153454471_HFN-R1_met.fits;4.06286;26494.6;13.7229;0.341333
20171230153425970_HFN-R1_snap.fits;3.44513;26450.7;2.85901;0
20171230153526045_HFN-R1_snap.fits;3.93781;26547.4;3.68649;0
20171230153626802_HFN-R1_met.fits;4.34027;26504.9;11.0935;0.170667
20171230153637213_HFN-R1_met.fits;4.02331;26502;8.1224;0.170667
20171230153704690_HFN-R1_met.fits;4.46661;26502;34.9235;0.341333
20171230153720391_HFN-R1_met.fits;4.0182;26499;26.9362;0.341333
20171230153626119_HFN-R1_snap.fits;3.86054;26532.7;3.21978;0
20171230153733533_HFN-R1_met.fits;3.64629;26490.2;21.8963;2.21867
20171230153752477_HFN-R1_met.fits;3.68761;26494.6;7.81399;0.170667
20171230153726194_HFN-R1_snap.fits;4.22957;26490.2;3.32975;0
20171230153840775_HFN-R1_met.fits;4.01977;26477.1;23.6705;0.170667
20171230153849479_HFN-R1_met.fits;4.11453;26488.8;11.6131;0.682667
20171230153859207_HFN-R1_met.fits;3.83178;26497.6;17.7656;0.170667
20171230153910813_HFN-R1_met.fits;3.73432;26493.2;15.0973;0.341333
20171230153826269_HFN-R1_snap.fits;4.30067;26545.9;2.80013;0
20171230153926343_HFN-R1_snap.fits;3.87337;26453.6;3.55029;0
20171230154048093_HFN-R1_met.fits;3.82722;26491.7;7.67599;0.170667
20171230154026418_HFN-R1_snap.fits;3.71562;26493.2;3.86843;0
20171230154148167_HFN-R1_met.fits;3.73712;26503.4;32.7261;0.341333
20171230154126493_HFN-R1_snap.fits;3.48424;26471.2;3.28778;0
20171230154244829_HFN-R1_met.fits;3.61693;26490.2;9.255;0.853333
20171230154302919_HFN-R1_met.fits;3.7439;26480;9.638;0.170667
20171230154226567_HFN-R1_snap.fits;3.84917;26513.7;3.64868;0
20171230154331079_HFN-R1_met.fits;3.27193;26475.6;9.89729;0.170667
20171230154338077_HFN-R1_met.fits;3.77946;26484.4;10.7552;0.170667
20171230154405213_HFN-R1_met.fits;3.29291;26500.5;7.94839;0.170667
20171230154326642_HFN-R1_snap.fits;4.01274;26531.2;3.91609;0
20171230154445319_HFN-R1_met.fits;3.6679;26502;37.3774;0.341333
20171230154457266_HFN-R1_met.fits;4.14577;26488.8;10.3789;0.341333
20171230154426717_HFN-R1_snap.fits;3.59252;26499;4.03561;0
20171230154530375_HFN-R1_met.fits;3.46027;26499;13.0582;0.341333
20171230154600413_HFN-R1_met.fits;3.98097;26497.6;35.8632;0.341333
20171230154623111_HFN-R1_met.fits;3.6001;26500.5;7.47462;0.170667
20171230154526791_HFN-R1_snap.fits;3.99777;26507.8;2.94812;0
20171230154650418_HFN-R1_met.fits;3.96352;26491.7;9.51218;0.170667
20171230154709362_HFN-R1_met.fits;3.67078;26497.6;9.15892;0.341333
20171230154626866_HFN-R1_snap.fits;3.38323;26547.4;3.24139;0
20171230154738717_HFN-R1_met.fits;4.01415;26518.1;25.4487;0.682667
20171230154809266_HFN-R1_met.fits;3.63505;26474.1;13.1839;0.341333
20171230154726941_HFN-R1_snap.fits;4.0003;26535.6;3.87101;0
20171230154827015_HFN-R1_snap.fits;4.3562;26480;3.93906;0
20171230154959346_HFN-R1_met.fits;3.05471;26487.3;17.1424;2.21867
20171230154927090_HFN-R1_snap.fits;4.30469;26459.5;4.00705;0
20171230155031261_HFN-R1_met.fits;3.56544;26503.4;10.1156;0.341333
20171230155027165_HFN-R1_snap.fits;3.87698;26487.3;3.31462;0
20171230155136967_HFN-R1_met.fits;3.86913;26503.4;9.42727;0.341333
20171230155202397_HFN-R1_met.fits;3.62421;26490.2;13.7712;0.170667
20171230155127239_HFN-R1_snap.fits;4.34076;26516.6;4.01554;0
20171230155255133_HFN-R1_met.fits;4.34366;26493.2;25.9242;0.512
20171230155259058_HFN-R1_met.fits;4.29326;26499;13.8016;0.170667
20171230155227314_HFN-R1_snap.fits;3.34898;26471.2;3.63681;0
20171230155421490_HFN-R1_met.fits;3.37515;26499;11.398;0.170667
20171230155327389_HFN-R1_snap.fits;4.10488;26480;3.00899;0
20171230155438215_HFN-R1_met.fits;3.7254;26502;13.8738;0.341333
20171230155457330_HFN-R1_met.fits;3.39573;26500.5;8.0939;1.87733
20171230155427463_HFN-R1_snap.fits;4.08177;26521;3.36398;0
20171230155549383_HFN-R1_met.fits;3.20795;26485.8;15.5849;0.170667
20171230155557746_HFN-R1_met.fits;4.42078;26481.4;9.9998;0.170667
20171230155622322_HFN-R1_met.fits;3.52066;26509.3;8.37081;0.170667
20171230155527538_HFN-R1_snap.fits;3.49305;26493.2;3.32833;0
20171230155627613_HFN-R1_snap.fits;4.09278;26488.8;4.11421;0
20171230155824690_HFN-R1_met.fits;3.61221;26472.7;23.4103;0.341333
20171230155727687_HFN-R1_snap.fits;3.97112;26510.7;3.4843;0
20171230155855751_HFN-R1_met.fits;4.77475;26521;11.0315;0.341333
20171230155901042_HFN-R1_met.fits;3.30771;26503.4;12.3394;0.170667
20171230155827762_HFN-R1_snap.fits;4.20467;26466.8;3.06969;0
20171230155945586_HFN-R1_met.fits;3.87926;26497.6;7.84453;0.341333
20171230155927837_HFN-R1_snap.fits;3.9672;26456.5;4.00449;0
