# file name; noise; peak f.; mag.; duration
20171230220054791_HFN-R1_snap.fits;3.75784;26490.2;2.87017;0
20171230220159474_HFN-R1_met.fits;3.71712;26513.7;9.64749;0.170667
20171230220211933_HFN-R1_met.fits;3.20466;26500.5;16.0456;0.341333
20171230220216541_HFN-R1_met.fits;3.45845;26497.6;6.93457;0.170667
20171230220154866_HFN-R1_snap.fits;4.39577;26449.2;3.10133;0
20171230220308594_HFN-R1_met.fits;3.30226;26497.6;35.3869;0.341333
20171230220316274_HFN-R1_met.fits;3.03653;26481.4;6.9244;1.70667
20171230220254941_HFN-R1_snap.fits;3.70918;26515.1;3.97686;0
20171230220415837_HFN-R1_met.fits;3.45674;26504.9;7.05474;0.170667
20171230220435634_HFN-R1_met.fits;4.27637;26480;10.1285;0.341333
20171230220440925_HFN-R1_met.fits;3.57707;26497.6;11.4123;0.341333
20171230220355015_HFN-R1_snap.fits;3.24866;26521;3.93672;0
20171230220535538_HFN-R1_met.fits;3.12924;26512.2;7.14781;0.170667
20171230220455090_HFN-R1_snap.fits;3.60895;26493.2;3.51254;0
20171230220630322_HFN-R1_met.fits;4.06296;26500.5;8.79403;0.341333
20171230220647901_HFN-R1_met.fits;3.96714;26497.6;13.6726;0.170667
20171230220555165_HFN-R1_snap.fits;3.8252;26471.2;4.11111;0
20171230220653021_HFN-R1_met.fits;4.14455;26513.7;9.97917;0.512
20171230220747975_HFN-R1_met.fits;3.20298;26494.6;8.00698;0.170667
20171230220655239_HFN-R1_snap.fits;3.20741;26465.3;3.07734;0
20171230220814599_HFN-R1_met.fits;3.31799;26497.6;7.42038;0.341333
20171230220839858_HFN-R1_met.fits;4.56433;26490.2;10.7391;0.341333
20171230220755314_HFN-R1_snap.fits;3.78256;26507.8;3.19704;0
20171230220910919_HFN-R1_met.fits;4.0311;26496.1;11.7912;0.341333
20171230220915357_HFN-R1_met.fits;3.60174;26504.9;14.0979;0.170667
20171230220951367_HFN-R1_met.fits;3.93978;26503.4;8.08125;0.170667
20171230220855389_HFN-R1_snap.fits;3.84538;26537.1;2.59861;0
20171230221029597_HFN-R1_met.fits;3.75582;26491.7;10.2637;0.170667
20171230220955463_HFN-R1_snap.fits;3.51312;26513.7;3.99452;0
20171230221114653_HFN-R1_met.fits;2.89273;26490.2;6.68788;0.170667
20171230221055538_HFN-R1_snap.fits;3.82504;26478.5;2.51421;0
20171230221225479_HFN-R1_met.fits;3.25837;26525.4;8.70788;0.170667
20171230221155613_HFN-R1_snap.fits;4.05189;26537.1;3.22248;0
20171230221256541_HFN-R1_met.fits;3.18472;26487.3;11.923;0.341333
20171230221303367_HFN-R1_met.fits;3.90378;26518.1;8.94347;0.170667
20171230221331015_HFN-R1_met.fits;3.2165;26506.3;7.29712;0.170667
20171230221335282_HFN-R1_met.fits;3.23724;26497.6;14.6066;0.341333
20171230221255687_HFN-R1_snap.fits;3.58276;26458;2.99281;0
20171230221354055_HFN-R1_met.fits;3.839;26510.7;8.41718;0.170667
20171230221444914_HFN-R1_met.fits;3.6447;26488.8;10.8126;0.512
20171230221355762_HFN-R1_snap.fits;3.56005;26471.2;2.67995;0
20171230221537650_HFN-R1_met.fits;3.44474;26477.1;12.2883;0.341333
20171230221541917_HFN-R1_met.fits;3.51073;26507.8;7.06856;0.341333
20171230221455837_HFN-R1_snap.fits;3.36352;26488.8;3.0664;0
20171230221650013_HFN-R1_met.fits;3.76737;26512.2;12.7256;0.341333
20171230221555911_HFN-R1_snap.fits;3.43107;26462.4;3.51051;0
20171230221735410_HFN-R1_met.fits;3.26706;26507.8;24.0407;0.341333
20171230221655986_HFN-R1_snap.fits;3.71591;26466.8;2.75555;0
20171230221826098_HFN-R1_met.fits;3.33116;26488.8;9.78206;0.170667
20171230221832413_HFN-R1_met.fits;3.93949;26503.4;9.70547;0.170667
20171230221838557_HFN-R1_met.fits;3.01517;26500.5;6.1471;0.170667
20171230221756061_HFN-R1_snap.fits;2.84406;26491.7;3.61413;0
20171230221856647_HFN-R1_met.fits;3.68198;26503.4;8.49206;0.170667
20171230221908935_HFN-R1_met.fits;4.01106;26488.8;15.0992;0.170667
20171230221950919_HFN-R1_met.fits;4.22363;26503.4;10.1307;0.170667
20171230221856135_HFN-R1_snap.fits;3.63872;26497.6;3.10457;0
20171230222002695_HFN-R1_met.fits;3.63401;26506.3;25.1647;0.341333
20171230222011741_HFN-R1_met.fits;3.77637;26509.3;9.5377;0.512
20171230222048263_HFN-R1_met.fits;3.61235;26491.7;8.70741;1.536
20171230221956210_HFN-R1_snap.fits;3.45667;26507.8;5.63191;0
20171230222055773_HFN-R1_met.fits;3.66912;26502;18.0982;0.170667
20171230222117789_HFN-R1_met.fits;4.02295;26491.7;11.6145;0.170667
20171230222056285_HFN-R1_snap.fits;3.73119;26449.2;3.84009;0
20171230222201479_HFN-R1_met.fits;3.4805;26510.7;10.0383;0.170667
20171230222156359_HFN-R1_snap.fits;3.70976;26529.8;3.11888;0
20171230222256946_HFN-R1_met.fits;3.79782;26488.8;13.7931;0.341333
20171230222322546_HFN-R1_met.fits;3.62237;26503.4;8.7666;0.170667
20171230222335005_HFN-R1_met.fits;3.73448;26490.2;10.1151;0.682667
20171230222256434_HFN-R1_snap.fits;2.97731;26485.8;2.58539;0
20171230222354461_HFN-R1_met.fits;3.31473;26497.6;40.5035;0.341333
20171230222410333_HFN-R1_met.fits;3.55236;26503.4;20.7389;1.70667
20171230222421767_HFN-R1_met.fits;3.97082;26507.8;9.62927;0.170667
20171230222440370_HFN-R1_met.fits;3.59782;26493.2;8.47975;0.170667
20171230222356509_HFN-R1_snap.fits;3.60391;26465.3;2.97832;0
20171230222451634_HFN-R1_met.fits;3.53216;26493.2;12.5764;3.24267
20171230222518087_HFN-R1_met.fits;3.9337;26493.2;10.8824;1.70667
20171230222543517_HFN-R1_met.fits;3.79671;26513.7;11.7794;0.170667
20171230222545565_HFN-R1_met.fits;4.29804;26513.7;21.8175;2.56
20171230222456583_HFN-R1_snap.fits;2.78205;26453.6;3.53514;0
20171230222624477_HFN-R1_met.fits;3.53815;26475.6;16.4567;0.170667
20171230222632839_HFN-R1_met.fits;4.13137;26506.3;19.955;0.341333
20171230222649735_HFN-R1_met.fits;4.04304;26509.3;21.1921;0.512
20171230222654173_HFN-R1_met.fits;3.53608;26482.9;7.36719;0.170667
20171230222556658_HFN-R1_snap.fits;4.18821;26494.6;2.97394;0
20171230222715335_HFN-R1_met.fits;3.98704;26510.7;13.9595;0.170667
20171230222747421_HFN-R1_met.fits;3.54315;26502;12.6147;0.512
20171230222656733_HFN-R1_snap.fits;4.22584;26534.2;3.826;0
20171230222826674_HFN-R1_met.fits;3.02201;26493.2;6.86592;0.170667
20171230222831794_HFN-R1_met.fits;3.16759;26512.2;24.6649;0.512
20171230222841181_HFN-R1_met.fits;3.84049;26510.7;34.8429;0.341333
20171230222756807_HFN-R1_snap.fits;3.31772;26468.3;3.27265;0
20171230222903026_HFN-R1_met.fits;3.85362;26504.9;56.0018;0.341333
20171230222909341_HFN-R1_met.fits;3.38225;26512.2;7.51362;0.170667
20171230222856882_HFN-R1_snap.fits;3.76827;26496.1;3.29562;0
20171230222958493_HFN-R1_met.fits;4.18615;26491.7;31.4697;0.341333
20171230223033821_HFN-R1_met.fits;3.59028;26499;7.77196;0.170667
20171230223051570_HFN-R1_met.fits;4.0065;26493.2;38.3332;0.341333
20171230222956957_HFN-R1_snap.fits;4.22321;26516.6;3.40888;0
20171230223101639_HFN-R1_met.fits;3.55591;26485.8;21.8444;0.682667
20171230223108466_HFN-R1_met.fits;3.20291;26487.3;13.8826;0.341333
20171230223126898_HFN-R1_met.fits;3.68949;26521;9.14207;1.19467
20171230223149938_HFN-R1_met.fits;3.6381;26515.1;11.0418;0.170667
20171230223057031_HFN-R1_snap.fits;3.30633;26482.9;3.47959;0
20171230223157447_HFN-R1_met.fits;3.51776;26499;8.70686;0.341333
20171230223226461_HFN-R1_met.fits;3.86356;26500.5;16.7184;0.341333
20171230223157106_HFN-R1_snap.fits;3.34888;26460.9;3.96712;0
20171230223340871_HFN-R1_met.fits;3.67616;26462.4;20.6849;0.341333
20171230223257181_HFN-R1_snap.fits;3.65743;26469.7;3.89003;0
20171230223450845_HFN-R1_met.fits;4.0952;26491.7;18.859;0.512
20171230223357255_HFN-R1_snap.fits;3.31606;26509.3;2.65196;0
20171230223457330_HFN-R1_snap.fits;3.48135;26507.8;2.65699;0
20171230223608498_HFN-R1_met.fits;3.21739;26482.9;13.9459;0.170667
20171230223557405_HFN-R1_snap.fits;3.61835;26449.2;2.93616;0
20171230223700381_HFN-R1_met.fits;3.05923;26487.3;14.2116;0.341333
20171230223719837_HFN-R1_met.fits;3.39582;26496.1;7.24537;0.170667
20171230223657479_HFN-R1_snap.fits;3.30385;26540;4.4219;0
20171230223818034_HFN-R1_met.fits;4.4748;26487.3;16.3026;0.170667
20171230223841586_HFN-R1_met.fits;3.66115;26487.3;7.56224;0.170667
20171230223757554_HFN-R1_snap.fits;3.61618;26488.8;3.84251;0
20171230223906674_HFN-R1_met.fits;4.07412;26468.3;12.1804;0.170667
20171230223910599_HFN-R1_met.fits;3.11565;26500.5;13.388;0.341333
20171230223934493_HFN-R1_met.fits;3.28586;26496.1;9.10055;0.341333
20171230223943367_HFN-R1_met.fits;3.71923;26497.6;31.5011;0.341333
20171230223857629_HFN-R1_snap.fits;3.48858;26538.6;3.82804;0
20171230224000093_HFN-R1_met.fits;3.57154;26504.9;7.64059;0.170667
20171230224012893_HFN-R1_met.fits;3.28194;26519.5;8.89379;0.170667
20171230224021767_HFN-R1_met.fits;3.39673;26485.8;14.5282;0.512
20171230224043783_HFN-R1_met.fits;3.74481;26522.5;9.09999;0.170667
20171230224049757_HFN-R1_met.fits;3.2864;26488.8;9.3349;0.170667
20171230224054194_HFN-R1_met.fits;4.03751;26490.2;25.0172;0.512
20171230223957703_HFN-R1_snap.fits;3.50848;26526.9;3.29771;0
20171230224129693_HFN-R1_met.fits;3.36913;26494.6;11.0215;0.170667
20171230224057778_HFN-R1_snap.fits;3.52663;26503.4;4.5338;0
20171230224203143_HFN-R1_met.fits;3.57806;26500.5;19.5525;0.341333
20171230224218333_HFN-R1_met.fits;3.57614;26516.6;15.4614;0.170667
20171230224245127_HFN-R1_met.fits;3.35925;26507.8;8.47318;0.170667
20171230224157853_HFN-R1_snap.fits;3.58946;26502;3.23847;0
20171230224300829_HFN-R1_met.fits;2.78014;26490.2;8.03391;0.170667
20171230224305607_HFN-R1_met.fits;3.14838;26500.5;7.21004;0.170667
20171230224311069_HFN-R1_met.fits;3.65569;26500.5;16.5815;0.341333
20171230224324381_HFN-R1_met.fits;3.37348;26491.7;12.2393;0.341333
20171230224332743_HFN-R1_met.fits;3.9807;26504.9;35.4427;0.341333
20171230224257927_HFN-R1_snap.fits;4.21248;26519.5;3.62666;0
20171230224359709_HFN-R1_met.fits;3.90156;26509.3;29.4259;0.682667
20171230224358002_HFN-R1_snap.fits;3.31077;26504.9;2.78671;0
20171230224519751_HFN-R1_met.fits;3.76769;26496.1;8.64175;0.170667
20171230224542450_HFN-R1_met.fits;3.69129;26515.1;7.79701;0.170667
20171230224458077_HFN-R1_snap.fits;3.63636;26532.7;2.70044;0
20171230224651570_HFN-R1_met.fits;3.66978;26510.7;16.0426;0.170667
20171230224558151_HFN-R1_snap.fits;3.87684;26452.1;3.26054;0
20171230224656007_HFN-R1_met.fits;3.46476;26450.7;13.6937;0.170667
20171230224658226_HFN-R1_snap.fits;3.60043;26494.6;3.70664;0
20171230224758301_HFN-R1_snap.fits;3.64875;26528.3;2.69315;0
20171230224908615_HFN-R1_met.fits;2.94693;26512.2;12.3593;0.170667
20171230224916295_HFN-R1_met.fits;3.23256;26500.5;16.8098;2.38933
20171230224930631_HFN-R1_met.fits;3.42359;26516.6;9.14351;0.170667
20171230224939677_HFN-R1_met.fits;3.56588;26462.4;16.911;1.024
20171230224955890_HFN-R1_met.fits;3.47122;26485.8;10.9104;0.170667
20171230224858375_HFN-R1_snap.fits;3.56509;26480;2.8402;0
20171230225006813_HFN-R1_met.fits;3.12989;26522.5;7.8772;0.170667
20171230225041458_HFN-R1_met.fits;3.62267;26488.8;7.83391;0.170667
20171230225046066_HFN-R1_met.fits;3.90549;26522.5;7.92819;0.170667
20171230224958450_HFN-R1_snap.fits;3.40625;26522.5;3.55723;0
20171230225058183_HFN-R1_met.fits;4.21076;26538.6;9.16241;0.512
20171230225111666_HFN-R1_met.fits;3.64618;26507.8;15.4047;0.341333
20171230225058525_HFN-R1_snap.fits;3.75382;26532.7;2.80116;0
20171230225219591_HFN-R1_met.fits;3.38636;26491.7;6.80382;2.21867
20171230225229319_HFN-R1_met.fits;4.28623;26502;10.3353;0.341333
20171230225236317_HFN-R1_met.fits;3.6724;26513.7;8.19136;0.170667
20171230225238365_HFN-R1_met.fits;4.03914;26484.4;8.20688;0.170667
20171230225250994_HFN-R1_met.fits;3.43576;26488.8;11.6718;0.170667
20171230225253895_HFN-R1_met.fits;3.02752;26485.8;19.7342;0.341333
20171230225158599_HFN-R1_snap.fits;3.60407;26494.6;3.44908;0
20171230225301917_HFN-R1_met.fits;3.54892;26510.7;19.1326;1.024
20171230225315058_HFN-R1_met.fits;3.61119;26496.1;7.24041;0.341333
20171230225328541_HFN-R1_met.fits;3.69529;26502;9.08151;1.36533
20171230225343559_HFN-R1_met.fits;3.34076;26513.7;6.7242;0.170667
20171230225349362_HFN-R1_met.fits;3.06931;26499;8.02337;0.170667
20171230225354141_HFN-R1_met.fits;3.77224;26469.7;51.7578;0.512
20171230225258674_HFN-R1_snap.fits;3.64842;26471.2;3.51726;0
20171230225403527_HFN-R1_met.fits;3.24523;26513.7;43.9492;0.512
20171230225407794_HFN-R1_met.fits;3.14651;26502;7.43154;0.170667
20171230225435613_HFN-R1_met.fits;4.59056;26525.4;14.225;0.170667
20171230225439367_HFN-R1_met.fits;3.99394;26506.3;9.61315;0.170667
20171230225451655_HFN-R1_met.fits;3.68412;26512.2;8.04262;0.170667
20171230225358749_HFN-R1_snap.fits;3.63576;26455.1;3.0767;0
20171230225503431_HFN-R1_met.fits;3.71486;26504.9;38.5746;0.341333
20171230225510429_HFN-R1_met.fits;3.66925;26497.6;82.5069;0.512
20171230225518621_HFN-R1_met.fits;3.95766;26490.2;8.99493;0.170667
20171230225553607_HFN-R1_met.fits;3.08184;26493.2;6.92042;0.341333
20171230225458823_HFN-R1_snap.fits;3.72081;26462.4;2.98535;0
20171230225608967_HFN-R1_met.fits;4.11602;26496.1;18.8454;0.170667
20171230225632519_HFN-R1_met.fits;3.41604;26513.7;16.59;0.170667
20171230225558898_HFN-R1_snap.fits;3.36117;26538.6;3.20973;0
20171230225723378_HFN-R1_met.fits;3.41022;26515.1;7.02554;0.170667
20171230225729522_HFN-R1_met.fits;4.4667;26513.7;20.0848;1.024
20171230225658973_HFN-R1_snap.fits;3.54324;26456.5;3.07492;0
20171230225810311_HFN-R1_met.fits;3.44745;26504.9;9.03418;0.170667
20171230225825842_HFN-R1_met.fits;3.34419;26523.9;13.9405;0.170667
20171230225846322_HFN-R1_met.fits;3.91054;26510.7;23.398;0.341333
20171230225759047_HFN-R1_snap.fits;3.68521;26497.6;3.26177;0
20171230225910898_HFN-R1_met.fits;4.1128;26500.5;18.1983;0.341333
20171230225945202_HFN-R1_met.fits;3.73943;26500.5;10.8062;0.341333
20171230225953394_HFN-R1_met.fits;3.92283;26509.3;25.9019;0.341333
20171230225859122_HFN-R1_snap.fits;4.51621;26455.1;3.23005;0
20171230225959879_HFN-R1_met.fits;4.2209;26491.7;15.2782;0.341333
20171230230018653_HFN-R1_met.fits;4.19398;26500.5;11.1331;0.512
20171230230028381_HFN-R1_met.fits;4.10105;26500.5;13.365;0.341333
20171230225959197_HFN-R1_snap.fits;4.1657;26458;3.05939;0
