# file name; noise; peak f.; mag.; duration
20171230160112455_HFN-R1_met.fits;3.84164;26509.3;9.11722;0.341333
20171230160119623_HFN-R1_met.fits;3.62064;26490.2;7.99673;1.536
20171230160027911_HFN-R1_snap.fits;3.85923;26484.4;3.39221;0
20171230160223623_HFN-R1_met.fits;3.48011;26487.3;8.42935;0.170667
20171230160127986_HFN-R1_snap.fits;4.33194;26547.4;3.50121;0
20171230160231645_HFN-R1_met.fits;3.74186;26491.7;9.906;0.512
20171230160246322_HFN-R1_met.fits;3.70553;26482.9;25.0656;0.341333
20171230160301511_HFN-R1_met.fits;3.35172;26494.6;8.84539;0.170667
20171230160228061_HFN-R1_snap.fits;3.69405;26519.5;3.14965;0
20171230160331037_HFN-R1_met.fits;3.53444;26485.8;7.44367;0.170667
20171230160338034_HFN-R1_met.fits;3.97158;26482.9;10.5793;0.341333
20171230160354930_HFN-R1_met.fits;4.26288;26497.6;19.4257;0.341333
20171230160406877_HFN-R1_met.fits;3.50335;26496.1;10.5554;0.170667
20171230160328135_HFN-R1_snap.fits;3.84465;26458;3.40482;0
20171230160450397_HFN-R1_met.fits;3.44431;26496.1;15.5894;0.170667
20171230160507463_HFN-R1_met.fits;4.59802;26493.2;197.083;0.853333
20171230160428210_HFN-R1_snap.fits;3.99503;26522.5;2.76608;0
20171230160609415_HFN-R1_met.fits;3.74472;26482.9;34.7979;0.512
20171230160624605_HFN-R1_met.fits;3.5588;26494.6;8.83624;0.341333
20171230160528285_HFN-R1_snap.fits;3.86637;26462.4;3.53443;0
20171230160725021_HFN-R1_met.fits;3.35483;26488.8;14.0121;0.170667
20171230160628359_HFN-R1_snap.fits;4.14272;26525.4;3.43357;0
20171230160733895_HFN-R1_met.fits;3.91915;26487.3;11.189;0.341333
20171230160802567_HFN-R1_met.fits;3.62667;26487.3;13.3407;0.170667
20171230160816903_HFN-R1_met.fits;4.27231;26487.3;10.8482;0.512
20171230160728434_HFN-R1_snap.fits;4.20413;26450.7;2.53013;0
20171230160828509_HFN-R1_snap.fits;4.00272;26496.1;3.54113;0
20171230160938823_HFN-R1_met.fits;4.01913;26487.3;10.1762;0.170667
20171230160928583_HFN-R1_snap.fits;3.58223;26503.4;2.7787;0
20171230161028658_HFN-R1_snap.fits;3.39193;26515.1;3.76632;0
20171230161134535_HFN-R1_met.fits;4.03184;26466.8;16.6393;0.341333
20171230161152626_HFN-R1_met.fits;3.37967;26497.6;68.5878;0.341333
20171230161202183_HFN-R1_met.fits;3.04244;26499;8.74427;0.170667
20171230161128733_HFN-R1_snap.fits;3.75725;26534.2;3.10751;0
20171230161259698_HFN-R1_met.fits;3.40728;26499;16.9349;0.341333
20171230161228807_HFN-R1_snap.fits;3.37698;26493.2;3.50879;0
20171230161343901_HFN-R1_met.fits;3.53415;26491.7;10.3888;0.170667
20171230161402333_HFN-R1_met.fits;3.999;26499;16.4814;0.512
20171230161328882_HFN-R1_snap.fits;3.22699;26544.4;3.26713;0
20171230161509575_HFN-R1_met.fits;4.0916;26507.8;8.69734;0.512
20171230161519474_HFN-R1_met.fits;3.38007;26493.2;15.1125;0.341333
20171230161428957_HFN-R1_snap.fits;3.13896;26490.2;2.83665;0
20171230161545415_HFN-R1_met.fits;3.02531;26487.3;6.68159;0.170667
20171230161602141_HFN-R1_met.fits;3.14834;26493.2;8.51068;0.170667
20171230161529031_HFN-R1_snap.fits;3.17167;26538.6;3.48705;0
20171230161629106_HFN-R1_snap.fits;4.01257;26513.7;3.09585;0
20171230161750514_HFN-R1_met.fits;4.23111;26477.1;21.3302;0.341333
20171230161729181_HFN-R1_snap.fits;3.80233;26519.5;2.54497;0
20171230161830791_HFN-R1_met.fits;4.01362;26500.5;19.8242;0.341333
20171230161909362_HFN-R1_met.fits;3.5924;26487.3;16.5576;0.341333
20171230161829255_HFN-R1_snap.fits;3.90199;26518.1;3.75969;0
20171230162011826_HFN-R1_met.fits;3.78714;26499;13.7593;0.170667
20171230162018311_HFN-R1_met.fits;3.96614;26497.6;17.9353;0.341333
20171230161929330_HFN-R1_snap.fits;3.38832;26515.1;3.18424;0
20171230162040157_HFN-R1_met.fits;3.43158;26502;8.79164;0.170667
20171230162108999_HFN-R1_met.fits;3.68705;26493.2;15.2248;1.70667
20171230162029405_HFN-R1_snap.fits;4.4186;26534.2;2.59141;0
20171230162143133_HFN-R1_met.fits;3.96786;26512.2;23.8783;0.341333
20171230162129479_HFN-R1_snap.fits;3.37654;26545.9;3.54008;0
20171230162236722_HFN-R1_met.fits;3.76695;26497.6;15.7794;0.170667
20171230162259591_HFN-R1_met.fits;2.88782;26493.2;6.97547;0.170667
20171230162311197_HFN-R1_met.fits;3.70118;26500.5;8.11019;0.341333
20171230162317170_HFN-R1_met.fits;4.15687;26477.1;141.343;0.512
20171230162229554_HFN-R1_snap.fits;3.38652;26537.1;3.49033;0
20171230162331847_HFN-R1_met.fits;3.96294;26491.7;21.456;0.341333
20171230162336114_HFN-R1_met.fits;4.2156;26500.5;31.6376;0.512
20171230162344989_HFN-R1_met.fits;2.93483;26494.6;5.97502;1.36533
20171230162401031_HFN-R1_met.fits;3.9543;26502;11.9924;0.170667
20171230162329629_HFN-R1_snap.fits;3.60178;26528.3;2.06856;0
20171230162433970_HFN-R1_met.fits;3.44043;26488.8;11.0251;0.341333
20171230162436701_HFN-R1_met.fits;3.85583;26488.8;9.85816;0.512
20171230162443527_HFN-R1_met.fits;3.65008;26477.1;11.1073;0.170667
20171230162429703_HFN-R1_snap.fits;3.89341;26468.3;3.49403;0
20171230162555890_HFN-R1_met.fits;4.16897;26481.4;8.37405;0.170667
20171230162621319_HFN-R1_met.fits;3.47349;26478.5;10.4745;0.170667
20171230162529778_HFN-R1_snap.fits;3.61043;26494.6;3.12369;0
20171230162656306_HFN-R1_met.fits;3.66202;26496.1;9.33816;0.170667
20171230162713543_HFN-R1_met.fits;3.99211;26512.2;20.5366;0.341333
20171230162629853_HFN-R1_snap.fits;3.29156;26499;3.58991;0
20171230162808157_HFN-R1_met.fits;4.00296;26509.3;11.3723;0.341333
20171230162826930_HFN-R1_met.fits;3.40444;26469.7;7.28271;0.170667
20171230162729927_HFN-R1_snap.fits;4.13435;26500.5;3.31452;0
20171230162830002_HFN-R1_snap.fits;3.97508;26453.6;3.27598;0
20171230162942706_HFN-R1_met.fits;4.16063;26488.8;10.391;0.512
20171230162930077_HFN-R1_snap.fits;4.35521;26503.4;11.0592;0
20171230163029469_HFN-R1_met.fits;4.35521;26503.4;11.0592;0.341333
20171230163030151_HFN-R1_snap.fits;3.76549;26521;4.4565;0
20171230163150023_HFN-R1_met.fits;3.80868;26513.7;10.9377;0.170667
20171230163130226_HFN-R1_snap.fits;4.82973;26497.6;3.1768;0
20171230163235933_HFN-R1_met.fits;3.27099;26481.4;95.4546;0.341333
20171230163300167_HFN-R1_met.fits;5.59264;26497.6;97.2245;0.341333
20171230163315015_HFN-R1_met.fits;3.73248;26493.2;14.3712;0.170667
20171230163230301_HFN-R1_snap.fits;4.49726;26487.3;3.50697;0
20171230163331229_HFN-R1_met.fits;3.98691;26506.3;8.81867;0.170667
20171230163422941_HFN-R1_met.fits;4.06536;26488.8;11.2888;0.170667
20171230163330375_HFN-R1_snap.fits;4.3455;26455.1;3.58442;0
20171230163433522_HFN-R1_met.fits;3.6924;26494.6;7.39069;0.170667
20171230163501682_HFN-R1_met.fits;3.84307;26504.9;19.0593;0.170667
20171230163430450_HFN-R1_snap.fits;3.48811;26481.4;3.73243;0
20171230163554759_HFN-R1_met.fits;3.59711;26494.6;14.0425;0.341333
20171230163530525_HFN-R1_snap.fits;4.01581;26545.9;3.0456;0
20171230163654493_HFN-R1_met.fits;3.72974;26485.8;14.7382;0.341333
20171230163630599_HFN-R1_snap.fits;3.95935;26462.4;3.10112;0
20171230163742450_HFN-R1_met.fits;3.60707;26487.3;11.3554;0.170667
20171230163752690_HFN-R1_met.fits;3.79577;26499;96.4621;0.341333
20171230163758834_HFN-R1_met.fits;3.85677;26516.6;8.10033;0.170667
20171230163801565_HFN-R1_met.fits;3.66693;26502;12.0132;0.170667
20171230163730674_HFN-R1_snap.fits;3.95554;26481.4;2.90923;0
20171230163835527_HFN-R1_met.fits;4.33388;26488.8;45.7837;0.512
20171230163906077_HFN-R1_met.fits;2.71311;26478.5;42.4462;0.341333
20171230163830749_HFN-R1_snap.fits;3.34363;26543;2.69267;0
20171230164004615_HFN-R1_met.fits;3.82654;26471.2;14.95;0.341333
20171230163930823_HFN-R1_snap.fits;3.81535;26466.8;3.16112;0
20171230164032605_HFN-R1_met.fits;3.26933;26490.2;9.99849;0.170667
20171230164036018_HFN-R1_met.fits;4.41741;26503.4;9.27788;0.170667
20171230164050183_HFN-R1_met.fits;3.75729;26469.7;11.1746;0.170667
20171230164030898_HFN-R1_snap.fits;3.78172;26484.4;3.28214;0
20171230164130973_HFN-R1_snap.fits;3.53937;26503.4;3.87094;0
20171230164233266_HFN-R1_met.fits;3.9014;26503.4;8.17855;0.170667
20171230164247431_HFN-R1_met.fits;3.30843;26491.7;10.3941;0.512
20171230164309789_HFN-R1_met.fits;4.16434;26481.4;48.3257;0.341333
20171230164316957_HFN-R1_met.fits;3.22014;26503.4;23.7228;0.682667
20171230164231047_HFN-R1_snap.fits;3.52493;26526.9;3.18629;0
20171230164337778_HFN-R1_met.fits;4.23492;26497.6;12.0671;1.024
20171230164331122_HFN-R1_snap.fits;3.68089;26534.2;3.00961;0
20171230164450823_HFN-R1_met.fits;4.56478;26490.2;9.57831;0.170667
20171230164523762_HFN-R1_met.fits;3.08913;26488.8;7.10564;0.170667
20171230164431197_HFN-R1_snap.fits;4.19051;26449.2;3.65002;0
20171230164605063_HFN-R1_met.fits;3.6348;26497.6;9.27219;1.024
20171230164613597_HFN-R1_met.fits;3.84848;26506.3;20.8998;0.341333
20171230164618717_HFN-R1_met.fits;3.55032;26474.1;7.62347;0.170667
20171230164531271_HFN-R1_snap.fits;3.57038;26463.9;3.06476;0
20171230164709405_HFN-R1_met.fits;3.80118;26506.3;31.5333;0.341333
20171230164631346_HFN-R1_snap.fits;3.24521;26535.6;3.12663;0
20171230164803335_HFN-R1_met.fits;3.37431;26497.6;13.9487;0.341333
20171230164827399_HFN-R1_met.fits;3.83829;26491.7;8.34991;0.170667
20171230164731421_HFN-R1_snap.fits;3.66562;26496.1;3.84156;0
20171230164922695_HFN-R1_met.fits;4.05895;26477.1;10.0072;0.170667
20171230164831495_HFN-R1_snap.fits;4.16418;26488.8;3.4044;0
20171230164937885_HFN-R1_met.fits;4.16041;26515.1;9.25413;0.170667
20171230164955122_HFN-R1_met.fits;3.31698;26510.7;20.2955;0.170667
20171230165002461_HFN-R1_met.fits;3.40745;26503.4;17.3571;0.170667
20171230164931570_HFN-R1_snap.fits;3.42993;26547.4;3.50802;0
20171230165105095_HFN-R1_met.fits;3.27175;26478.5;9.10374;0.170667
20171230165113970_HFN-R1_met.fits;3.81156;26499;39.7397;0.682667
20171230165031645_HFN-R1_snap.fits;3.28323;26532.7;3.69304;0
20171230165217458_HFN-R1_met.fits;3.98589;26502;14.9002;1.36533
20171230165131719_HFN-R1_snap.fits;3.66676;26528.3;1.98645;0
20171230165231794_HFN-R1_snap.fits;3.68921;26515.1;3.11944;0
20171230165416242_HFN-R1_met.fits;3.35853;26472.7;21.5705;0.341333
20171230165331869_HFN-R1_snap.fits;3.40962;26516.6;2.69934;0
20171230165434503_HFN-R1_met.fits;3.36261;26502;11.6045;0.341333
20171230165440306_HFN-R1_met.fits;3.10447;26494.6;6.37618;0.341333
20171230165451058_HFN-R1_met.fits;3.9353;26496.1;15.7393;0.341333
20171230165518194_HFN-R1_met.fits;3.88899;26502;9.51436;0.341333
20171230165431943_HFN-R1_snap.fits;3.4095;26453.6;4.2868;0
20171230165538162_HFN-R1_met.fits;3.20442;26507.8;8.12628;1.024
20171230165603591_HFN-R1_met.fits;3.5067;26504.9;17.6035;0.170667
20171230165616050_HFN-R1_met.fits;3.3338;26502;6.69333;0.170667
20171230165532018_HFN-R1_snap.fits;3.63613;26453.6;3.48783;0
20171230165632093_HFN-R1_snap.fits;3.72699;26496.1;3.42848;0
20171230165735239_HFN-R1_met.fits;3.45094;26488.8;10.6726;0.512
20171230165732167_HFN-R1_snap.fits;3.37704;26472.7;2.77778;0
20171230165832242_HFN-R1_snap.fits;3.58697;26526.9;4.25481;0
20171230165932317_HFN-R1_snap.fits;3.56446;26544.4;2.96344;0
