# file name; noise; peak f.; mag.; duration
20171230180050354_HFN-R1_met.fits;3.81362;26484.4;11.8499;0.170667
20171230180115271_HFN-R1_met.fits;3.57193;26509.3;23.1553;0.341333
20171230180128583_HFN-R1_met.fits;3.00408;26500.5;16.0878;0.170667
20171230180036871_HFN-R1_snap.fits;3.99176;26515.1;3.48067;0
20171230180139335_HFN-R1_met.fits;4.04061;26497.6;20.1789;0.341333
20171230180216711_HFN-R1_met.fits;3.54355;26499;8.94727;0.170667
20171230180231047_HFN-R1_met.fits;4.35728;26504.9;8.91186;0.170667
20171230180136946_HFN-R1_snap.fits;3.86824;26494.6;2.88938;0
20171230180257501_HFN-R1_met.fits;3.91422;26477.1;8.54135;0.512
20171230180308253_HFN-R1_met.fits;3.62165;26490.2;49.2032;0.853333
20171230180237021_HFN-R1_snap.fits;3.70605;26487.3;2.86533;0
20171230180351090_HFN-R1_met.fits;4.38275;26480;9.02388;0.512
20171230180409522_HFN-R1_met.fits;3.93911;26491.7;13.2791;0.170667
20171230180337095_HFN-R1_snap.fits;3.54076;26513.7;2.91373;0
20171230180437170_HFN-R1_snap.fits;3.718;26488.8;3.97211;0
20171230180548338_HFN-R1_met.fits;3.85041;26504.9;10.4696;0.170667
20171230180610866_HFN-R1_met.fits;3.09418;26507.8;26.9433;0.341333
20171230180627591_HFN-R1_met.fits;3.56371;26504.9;7.71625;0.170667
20171230180537245_HFN-R1_snap.fits;3.51267;26529.8;2.63945;0
20171230180711111_HFN-R1_met.fits;3.54293;26482.9;10.4876;0.170667
20171230180729202_HFN-R1_met.fits;3.24533;26485.8;27.711;0.682667
20171230180637319_HFN-R1_snap.fits;4.13639;26482.9;3.31021;0
20171230180751389_HFN-R1_met.fits;3.77233;26491.7;13.7788;0.512
20171230180828594_HFN-R1_met.fits;3.66372;26496.1;37.5462;0.512
20171230180737394_HFN-R1_snap.fits;3.04225;26522.5;3.32405;0
20171230180836615_HFN-R1_met.fits;3.68093;26500.5;9.01452;0.170667
20171230180837469_HFN-R1_snap.fits;4.0174;26460.9;2.53582;0
20171230181032669_HFN-R1_met.fits;3.71398;26469.7;7.72059;0.170667
20171230180937543_HFN-R1_snap.fits;3.39545;26534.2;3.07472;0
20171230181037618_HFN-R1_snap.fits;3.63071;26523.9;2.8483;0
20171230181225309_HFN-R1_met.fits;3.74486;26477.1;13.8828;0.170667
20171230181234525_HFN-R1_met.fits;3.5791;26472.7;27.9718;0.341333
20171230181137693_HFN-R1_snap.fits;3.60244;26471.2;2.78336;0
20171230181237767_HFN-R1_snap.fits;3.80995;26494.6;2.70468;0
20171230181340402_HFN-R1_met.fits;3.28807;26494.6;7.76072;0.170667
20171230181357810_HFN-R1_met.fits;3.25648;26503.4;9.84837;0.170667
20171230181410781_HFN-R1_met.fits;3.2489;26503.4;8.44513;0.853333
20171230181427335_HFN-R1_met.fits;3.2153;26491.7;7.08636;0.512
20171230181337842_HFN-R1_snap.fits;3.36901;26513.7;2.88103;0
20171230181436551_HFN-R1_met.fits;3.47826;26459.5;10.9103;0.170667
20171230181515634_HFN-R1_met.fits;3.16134;26491.7;39.6527;0.341333
20171230181523143_HFN-R1_met.fits;3.19487;26500.5;10.2325;0.341333
20171230181437917_HFN-R1_snap.fits;3.74963;26547.4;2.70916;0
20171230181543965_HFN-R1_met.fits;3.58701;26493.2;7.55964;0.170667
20171230181537991_HFN-R1_snap.fits;3.89656;26513.7;3.03567;0
20171230181638066_HFN-R1_snap.fits;2.93354;26484.4;3.98051;0
20171230181809373_HFN-R1_met.fits;3.77405;26482.9;12.0704;0.341333
20171230181738141_HFN-R1_snap.fits;3.90259;26491.7;2.84274;0
20171230181840434_HFN-R1_met.fits;3.87594;26484.4;26.7259;0.341333
20171230181929245_HFN-R1_met.fits;4.04293;26488.8;9.95192;0.170667
20171230181838215_HFN-R1_snap.fits;3.8253;26490.2;4.27914;0
20171230181938290_HFN-R1_snap.fits;3.71563;26482.9;3.57464;0
20171230182039901_HFN-R1_met.fits;3.84473;26503.4;31.7515;0.341333
20171230182054749_HFN-R1_met.fits;4.01079;26480;8.74858;0.170667
20171230182121373_HFN-R1_met.fits;3.64475;26482.9;35.3976;0.341333
20171230182123933_HFN-R1_met.fits;3.84831;26485.8;13.1889;0.341333
20171230182038365_HFN-R1_snap.fits;4.07477;26502;3.75886;0
20171230182201650_HFN-R1_met.fits;3.02275;26496.1;39.8654;0.853333
20171230182223495_HFN-R1_met.fits;3.83498;26499;9.16402;0.341333
20171230182138439_HFN-R1_snap.fits;3.6253;26537.1;3.05008;0
20171230182238514_HFN-R1_snap.fits;3.79732;26535.6;3.10666;0
20171230182336882_HFN-R1_met.fits;3.03037;26496.1;9.41689;0.170667
20171230182339101_HFN-R1_met.fits;4.19905;26490.2;10.1967;0.170667
20171230182349853_HFN-R1_met.fits;3.25617;26496.1;19.4529;0.170667
20171230182338589_HFN-R1_snap.fits;3.07416;26512.2;3.11867;0
20171230182525938_HFN-R1_met.fits;3.93316;26528.3;12.871;1.024
20171230182438663_HFN-R1_snap.fits;3.93496;26545.9;2.42941;0
20171230182547613_HFN-R1_met.fits;3.58667;26481.4;7.20225;0.341333
20171230182553586_HFN-R1_met.fits;3.33352;26503.4;13.1261;0.170667
20171230182538738_HFN-R1_snap.fits;3.91558;26469.7;3.94634;0
20171230182708679_HFN-R1_met.fits;3.57091;26499;22.4934;0.512
20171230182638813_HFN-R1_snap.fits;3.22034;26525.4;3.70974;0
20171230182804146_HFN-R1_met.fits;3.40485;26491.7;15.3732;0.341333
20171230182738887_HFN-R1_snap.fits;3.06182;26506.3;3.36437;0
20171230182912413_HFN-R1_met.fits;4.16258;26472.7;10.2684;0.170667
20171230182920605_HFN-R1_met.fits;3.06525;26503.4;9.89995;0.170667
20171230182838962_HFN-R1_snap.fits;2.99574;26526.9;2.85503;0
20171230182955079_HFN-R1_met.fits;2.61508;26463.9;6.45561;0.170667
20171230182939037_HFN-R1_snap.fits;3.71057;26466.8;3.95168;0
20171230183039111_HFN-R1_snap.fits;3.65405;26521;2.93556;0
20171230183143794_HFN-R1_met.fits;4.19272;26500.5;20.5372;0.341333
20171230183227826_HFN-R1_met.fits;5.05034;26481.4;14.1037;0.170667
20171230183139186_HFN-R1_snap.fits;4.18962;26494.6;3.84078;0
20171230183301447_HFN-R1_met.fits;3.12941;26510.7;8.72991;0.170667
20171230183310151_HFN-R1_met.fits;3.00916;26494.6;56.1688;0.512
20171230183239261_HFN-R1_snap.fits;4.95173;26449.2;3.92087;0
20171230183405447_HFN-R1_met.fits;3.42528;26460.9;13.0993;0.341333
20171230183418759_HFN-R1_met.fits;3.53253;26500.5;12.2605;0.682667
20171230183424733_HFN-R1_met.fits;3.921;26507.8;8.56223;0.170667
20171230183429682_HFN-R1_met.fits;3.92232;26512.2;43.4741;0.512
20171230183339335_HFN-R1_snap.fits;3.95297;26522.5;3.53293;0
20171230183450845_HFN-R1_met.fits;3.88397;26481.4;16.219;0.170667
20171230183505693_HFN-R1_met.fits;2.99629;26503.4;7.72972;0.170667
20171230183516615_HFN-R1_met.fits;3.80086;26506.3;7.86761;0.170667
20171230183520029_HFN-R1_met.fits;3.25021;26478.5;10.0222;0.341333
20171230183439410_HFN-R1_snap.fits;3.84407;26455.1;2.95253;0
20171230183554333_HFN-R1_met.fits;3.91132;26477.1;20.2779;1.70667
20171230183619421_HFN-R1_met.fits;3.62813;26499;8.81786;0.170667
20171230183539485_HFN-R1_snap.fits;3.16064;26521;2.37547;0
20171230183647239_HFN-R1_met.fits;3.852;26491.7;35.951;0.341333
20171230183639559_HFN-R1_snap.fits;3.77183;26484.4;2.37739;0
20171230183756189_HFN-R1_met.fits;3.68212;26515.1;7.46325;0.170667
20171230183817351_HFN-R1_met.fits;3.56249;26491.7;25.4335;0.512
20171230183823495_HFN-R1_met.fits;4.3698;26509.3;19.8692;0.341333
20171230183739634_HFN-R1_snap.fits;4.3869;26449.2;3.19447;0
20171230183840733_HFN-R1_met.fits;3.75271;26491.7;7.98255;0.170667
20171230183839709_HFN-R1_snap.fits;3.41107;26504.9;3.17354;0
20171230184035591_HFN-R1_met.fits;3.17044;26480;6.70184;0.170667
20171230183939783_HFN-R1_snap.fits;4.22089;26509.3;2.5713;0
20171230184121842_HFN-R1_met.fits;3.2067;26465.3;9.01503;0.170667
20171230184135495_HFN-R1_met.fits;3.70189;26490.2;9.50989;0.341333
20171230184039858_HFN-R1_snap.fits;4.19874;26531.2;3.05859;0
20171230184212189_HFN-R1_met.fits;3.27914;26488.8;8.7308;0.341333
20171230184225501_HFN-R1_met.fits;3.58654;26471.2;17.5292;0.341333
20171230184139933_HFN-R1_snap.fits;3.81851;26532.7;4.28906;0
20171230184319261_HFN-R1_met.fits;3.17857;26496.1;11.8058;0.341333
20171230184326087_HFN-R1_met.fits;3.46192;26523.9;10.0192;0.170667
20171230184240007_HFN-R1_snap.fits;3.66848;26463.9;3.95791;0
20171230184349810_HFN-R1_met.fits;3.17078;26449.2;10.8531;0.341333
20171230184340082_HFN-R1_snap.fits;3.73133;26471.2;3.93523;0
20171230184457735_HFN-R1_met.fits;3.5683;26481.4;11.9549;0.512
20171230184514290_HFN-R1_met.fits;4.26484;26504.9;116.141;0.682667
20171230184440157_HFN-R1_snap.fits;3.74102;26499;2.59001;0
20171230184548253_HFN-R1_met.fits;4.30416;26506.3;25.3303;0.341333
20171230184540231_HFN-R1_snap.fits;3.28693;26499;3.43268;0
20171230184659933_HFN-R1_met.fits;3.54723;26480;31.5818;0.341333
20171230184640306_HFN-R1_snap.fits;3.93102;26490.2;2.43161;0
20171230184740381_HFN-R1_snap.fits;3.63638;26477.1;3.39463;0
20171230184854621_HFN-R1_met.fits;3.54986;26487.3;10.8697;0.170667
20171230184857693_HFN-R1_met.fits;3.46672;26494.6;7.55193;2.90133
20171230184935751_HFN-R1_met.fits;3.0277;26503.4;6.32274;0.170667
20171230184840455_HFN-R1_snap.fits;3.46417;26481.4;5.35569;0
20171230184950941_HFN-R1_met.fits;3.39385;26484.4;9.43182;1.19467
20171230185034802_HFN-R1_met.fits;3.35599;26496.1;10.0089;0.341333
20171230184940530_HFN-R1_snap.fits;3.62593;26463.9;3.38005;0
20171230185052381_HFN-R1_met.fits;3.52788;26513.7;8.40402;2.38933
20171230185105522_HFN-R1_met.fits;3.27253;26475.6;6.82085;0.682667
20171230185040605_HFN-R1_snap.fits;3.07928;26503.4;3.03533;0
20171230185143581_HFN-R1_met.fits;3.39012;26484.4;9.67952;0.170667
20171230185152797_HFN-R1_met.fits;3.7881;26494.6;14.0519;1.87733
20171230185158087_HFN-R1_met.fits;2.8872;26499;7.89082;0.170667
20171230185222151_HFN-R1_met.fits;3.2992;26504.9;7.87982;0.170667
20171230185140679_HFN-R1_snap.fits;4.30973;26513.7;3.73151;0
20171230185243826_HFN-R1_met.fits;3.19528;26500.5;8.23541;0.170667
20171230185313863_HFN-R1_met.fits;3.66791;26502;20.548;0.341333
20171230185240754_HFN-R1_snap.fits;3.32416;26504.9;2.89838;0
20171230185437661_HFN-R1_met.fits;3.11686;26490.2;6.84734;0.170667
20171230185340829_HFN-R1_snap.fits;4.03284;26540;3.0081;0
20171230185518962_HFN-R1_met.fits;3.11171;26503.4;8.8558;0.341333
20171230185440903_HFN-R1_snap.fits;4.09242;26481.4;3.62796;0
20171230185554290_HFN-R1_met.fits;3.54546;26512.2;97.8561;0.682667
20171230185557191_HFN-R1_met.fits;3.75682;26500.5;10.6506;0.341333
20171230185610333_HFN-R1_met.fits;3.30382;26499;33.9752;0.512
20171230185540978_HFN-R1_snap.fits;3.6325;26471.2;2.66736;0
20171230185643783_HFN-R1_met.fits;3.12432;26506.3;6.84136;0.170667
20171230185645831_HFN-R1_met.fits;3.48784;26480;8.17916;0.170667
20171230185658461_HFN-R1_met.fits;3.57847;26503.4;12.0435;0.170667
20171230185725938_HFN-R1_met.fits;3.73634;26496.1;8.01509;0.170667
20171230185641053_HFN-R1_snap.fits;4.17292;26518.1;3.56877;0
20171230185807581_HFN-R1_met.fits;3.46946;26493.2;35.5209;0.341333
20171230185741127_HFN-R1_snap.fits;3.54193;26532.7;2.75658;0
20171230185900317_HFN-R1_met.fits;3.86436;26491.7;8.38665;0.170667
20171230185913629_HFN-R1_met.fits;3.49557;26509.3;9.30988;1.536
20171230185928818_HFN-R1_met.fits;4.16917;26500.5;17.0907;0.170667
20171230185932914_HFN-R1_met.fits;3.61358;26510.7;18.207;0.341333
20171230185841202_HFN-R1_snap.fits;3.53211;26452.1;3.87516;0
20171230185949639_HFN-R1_met.fits;3.42885;26509.3;12.0981;0.341333
20171230185941277_HFN-R1_snap.fits;3.28155;26532.7;3.42412;0
