# file name; noise; peak f.; mag.; duration
20171230200036786_HFN-R1_met.fits;3.6936;26509.3;13.539;0.341333
20171230200128839_HFN-R1_met.fits;3.47364;26490.2;7.13392;0.170667
20171230200045831_HFN-R1_snap.fits;3.69587;26488.8;3.09007;0
20171230200145906_HFN-R1_snap.fits;2.81197;26504.9;3.61675;0
20171230200318749_HFN-R1_met.fits;3.23579;26510.7;14.4773;0.170667
20171230200245981_HFN-R1_snap.fits;3.59867;26500.5;4.18496;0
20171230200346055_HFN-R1_snap.fits;3.58771;26497.6;4.37114;0
20171230200446130_HFN-R1_snap.fits;3.58851;26529.8;3.18579;0
20171230200608562_HFN-R1_met.fits;3.31355;26491.7;7.78216;0.170667
20171230200622215_HFN-R1_met.fits;3.4932;26493.2;11.132;0.341333
20171230200546205_HFN-R1_snap.fits;3.96704;26531.2;3.28879;0
20171230200646279_HFN-R1_met.fits;3.48141;26455.1;15.3617;1.87733
20171230200651058_HFN-R1_met.fits;4.16999;26490.2;8.73267;0.170667
20171230200646279_HFN-R1_snap.fits;3.82442;26518.1;3.26291;0
20171230200758301_HFN-R1_met.fits;3.46654;26499;11.8081;0.341333
20171230200804615_HFN-R1_met.fits;3.68143;26500.5;9.6605;0.341333
20171230200746354_HFN-R1_snap.fits;3.15649;26471.2;2.38718;0
20171230200856669_HFN-R1_met.fits;3.77948;26487.3;7.88117;0.170667
20171230200846429_HFN-R1_snap.fits;3.72693;26545.9;3.14098;0
20171230200957767_HFN-R1_met.fits;3.62661;26494.6;13.2653;0.341333
20171230201024733_HFN-R1_met.fits;3.54079;26493.2;29.3722;0.341333
20171230200946503_HFN-R1_snap.fits;3.3336;26455.1;3.6577;0
20171230201051869_HFN-R1_met.fits;3.72619;26493.2;8.81693;0.170667
20171230201135730_HFN-R1_met.fits;3.44064;26523.9;6.95121;0.682667
20171230201142386_HFN-R1_met.fits;3.64418;26487.3;23.2008;0.512
20171230201046578_HFN-R1_snap.fits;3.94524;26462.4;2.70597;0
20171230201231709_HFN-R1_met.fits;3.14901;26507.8;9.80942;0.170667
20171230201146653_HFN-R1_snap.fits;3.56917;26526.9;3.88366;0
20171230201315911_HFN-R1_met.fits;3.59804;26494.6;9.34585;0.170667
20171230201246727_HFN-R1_snap.fits;3.84735;26488.8;3.48688;0
20171230201346802_HFN-R1_snap.fits;3.59652;26504.9;3.18812;0
20171230201445341_HFN-R1_met.fits;3.55401;26491.7;9.5803;0.170667
20171230201521522_HFN-R1_met.fits;3.59872;26475.6;7.76134;0.512
20171230201446877_HFN-R1_snap.fits;4.1777;26502;3.03488;0
20171230201547805_HFN-R1_met.fits;3.07465;26496.1;9.49495;0.170667
20171230201608626_HFN-R1_met.fits;3.36856;26487.3;6.99637;0.341333
20171230201623303_HFN-R1_met.fits;3.47422;26515.1;19.7174;0.341333
20171230201546951_HFN-R1_snap.fits;3.97034;26463.9;2.91105;0
20171230201642589_HFN-R1_met.fits;3.75033;26513.7;11.4999;2.21867
20171230201652999_HFN-R1_met.fits;3.69362;26490.2;16.2376;0.341333
20171230201647026_HFN-R1_snap.fits;3.78906;26507.8;3.60311;0
20171230201752562_HFN-R1_met.fits;3.17013;26521;16.7938;0.341333
20171230201747101_HFN-R1_snap.fits;3.26297;26462.4;3.01995;0
20171230201914141_HFN-R1_met.fits;3.78316;26521;30.4105;0.341333
20171230201847175_HFN-R1_snap.fits;3.28146;26525.4;2.90379;0
20171230201947591_HFN-R1_met.fits;3.94396;26507.8;8.00557;0.170667
20171230202000903_HFN-R1_met.fits;3.39698;26499;10.4502;0.341333
20171230202006365_HFN-R1_met.fits;3.81966;26494.6;17.12;0.170667
20171230202008583_HFN-R1_met.fits;3.33826;26500.5;23.6108;0.512
20171230202027015_HFN-R1_met.fits;3.30481;26455.1;8.89658;0.682667
20171230202034183_HFN-R1_met.fits;4.08042;26478.5;25.7311;0.170667
20171230202037767_HFN-R1_met.fits;3.02941;26503.4;12.1091;0.170667
20171230202041522_HFN-R1_met.fits;3.79549;26497.6;7.76119;0.341333
20171230201947250_HFN-R1_snap.fits;3.29966;26535.6;3.25834;0
20171230202048007_HFN-R1_met.fits;3.47201;26510.7;9.82847;0.170667
20171230202121117_HFN-R1_met.fits;3.80509;26481.4;12.0803;0.170667
20171230202131015_HFN-R1_met.fits;3.4433;26453.6;21.5587;2.21867
20171230202047325_HFN-R1_snap.fits;3.43653;26500.5;2.31376;0
20171230202145351_HFN-R1_met.fits;4.18046;26472.7;9.04877;0.341333
20171230202203783_HFN-R1_met.fits;3.32636;26503.4;6.95638;0.170667
20171230202147399_HFN-R1_snap.fits;3.49793;26510.7;2.95874;0
20171230202330141_HFN-R1_met.fits;3.64482;26507.8;28.1521;0.341333
20171230202344135_HFN-R1_met.fits;3.27386;26472.7;17.114;0.170667
20171230202247474_HFN-R1_snap.fits;3.17685;26482.9;3.18276;0
20171230202350279_HFN-R1_met.fits;4.04179;26493.2;8.5574;2.21867
20171230202347549_HFN-R1_snap.fits;3.90566;26523.9;3.01879;0
20171230202512370_HFN-R1_met.fits;3.45262;26504.9;9.33055;0.170667
20171230202518514_HFN-R1_met.fits;3.27932;26507.8;15.8012;0.341333
20171230202522610_HFN-R1_met.fits;3.32305;26496.1;7.60619;0.170667
20171230202447623_HFN-R1_snap.fits;3.55913;26529.8;3.61134;0
20171230202552306_HFN-R1_met.fits;3.65328;26488.8;8.12476;0.341333
20171230202630535_HFN-R1_met.fits;3.60374;26500.5;10.7733;0.512
20171230202547698_HFN-R1_snap.fits;3.51734;26490.2;6.77031;0
20171230202659037_HFN-R1_met.fits;3.01576;26507.8;8.44676;1.70667
20171230202726002_HFN-R1_met.fits;3.51888;26506.3;15.8191;0.170667
20171230202740509_HFN-R1_met.fits;3.46885;26509.3;7.27246;0.341333
20171230202647773_HFN-R1_snap.fits;3.29685;26491.7;3.50766;0
20171230202828466_HFN-R1_met.fits;3.2888;26496.1;7.35278;0.170667
20171230202747847_HFN-R1_snap.fits;3.46639;26497.6;3.04312;0
20171230202847410_HFN-R1_met.fits;3.26453;26496.1;8.28365;0.170667
20171230202847922_HFN-R1_snap.fits;3.4359;26468.3;2.83125;0
20171230203018034_HFN-R1_met.fits;3.55871;26469.7;7.7152;0.170667
20171230203024861_HFN-R1_met.fits;3.61087;26515.1;9.17;0.170667
20171230202947997_HFN-R1_snap.fits;3.57489;26538.6;3.13217;0
20171230203104114_HFN-R1_met.fits;3.78413;26521;14.6176;0.341333
20171230203117597_HFN-R1_met.fits;3.48299;26513.7;9.41754;0.170667
20171230203048071_HFN-R1_snap.fits;3.11806;26463.9;2.57319;0
20171230203157533_HFN-R1_met.fits;3.69885;26496.1;8.08866;0.170667
20171230203226375_HFN-R1_met.fits;3.617;26529.8;8.57868;2.73067
20171230203148146_HFN-R1_snap.fits;3.40324;26491.7;2.91673;0
20171230203311602_HFN-R1_met.fits;3.42086;26477.1;10.1443;0.170667
20171230203324914_HFN-R1_met.fits;4.01112;26487.3;10.0974;0.170667
20171230203248221_HFN-R1_snap.fits;3.91475;26458;2.79204;0
20171230203421405_HFN-R1_met.fits;3.49946;26496.1;7.37362;0.170667
20171230203428743_HFN-R1_met.fits;3.38934;26515.1;7.03615;0.170667
20171230203348295_HFN-R1_snap.fits;3.60189;26490.2;3.68239;0
20171230203446663_HFN-R1_met.fits;3.70852;26526.9;9.52349;0.341333
20171230203459293_HFN-R1_met.fits;3.824;26528.3;8.79283;0.170667
20171230203501682_HFN-R1_met.fits;4.53097;26494.6;11.5049;0.170667
20171230203513287_HFN-R1_met.fits;3.61286;26493.2;7.8593;0.512
20171230203539229_HFN-R1_met.fits;3.41122;26513.7;41.7156;0.341333
20171230203448370_HFN-R1_snap.fits;4.37694;26462.4;2.92887;0
20171230203556807_HFN-R1_met.fits;3.73027;26513.7;7.51453;0.341333
20171230203548445_HFN-R1_snap.fits;3.57971;26453.6;3.19234;0
20171230203649202_HFN-R1_met.fits;3.06503;26497.6;13.7797;0.170667
20171230203710877_HFN-R1_met.fits;4.28192;26497.6;41.2069;2.90133
20171230203719410_HFN-R1_met.fits;3.45536;26509.3;19.4428;0.341333
20171230203648519_HFN-R1_snap.fits;3.77715;26500.5;3.58023;0
20171230203748594_HFN-R1_met.fits;3.89873;26497.6;9.6278;0.682667
20171230203838770_HFN-R1_met.fits;3.13556;26523.9;131.694;0.512
20171230203748594_HFN-R1_snap.fits;3.85572;26528.3;3.07505;0
20171230203905906_HFN-R1_met.fits;3.78448;26452.1;9.32912;0.170667
20171230203913757_HFN-R1_met.fits;4.55022;26480;12.2668;0.170667
20171230203848669_HFN-R1_snap.fits;3.40151;26541.5;2.82383;0
20171230203953863_HFN-R1_met.fits;4.27112;26487.3;14.44;0.170667
20171230203948743_HFN-R1_snap.fits;2.93714;26525.4;3.88715;0
20171230204105031_HFN-R1_met.fits;4.04024;26496.1;16.0809;0.512
20171230204048818_HFN-R1_snap.fits;3.79646;26460.9;3.04314;0
20171230204153842_HFN-R1_met.fits;3.86753;26465.3;8.87609;0.170667
20171230204202546_HFN-R1_met.fits;3.1473;26496.1;20.172;0.341333
20171230204148893_HFN-R1_snap.fits;3.51694;26532.7;3.42863;0
20171230204333682_HFN-R1_met.fits;3.38129;26507.8;19.9641;0.341333
20171230204339997_HFN-R1_met.fits;3.82692;26481.4;9.22809;0.170667
20171230204248967_HFN-R1_snap.fits;3.05801;26523.9;3.48469;0
20171230204349042_HFN-R1_snap.fits;3.37034;26528.3;2.81259;0
20171230204510962_HFN-R1_met.fits;3.54726;26506.3;7.1048;0.170667
20171230204522055_HFN-R1_met.fits;3.13561;26474.1;23.6709;0.341333
20171230204528370_HFN-R1_met.fits;3.91384;26503.4;21.3993;0.512
20171230204449117_HFN-R1_snap.fits;3.41647;26500.5;3.28026;0
20171230204547826_HFN-R1_met.fits;3.38899;26497.6;33.461;0.341333
20171230204614450_HFN-R1_met.fits;2.91033;26502;22.4468;0.170667
20171230204622471_HFN-R1_met.fits;3.88304;26497.6;10.9973;0.170667
20171230204549191_HFN-R1_snap.fits;3.99395;26499;3.4571;0
20171230204714866_HFN-R1_met.fits;3.96788;26491.7;10.0078;0.170667
20171230204739613_HFN-R1_met.fits;3.25805;26509.3;6.76151;0.170667
20171230204744050_HFN-R1_met.fits;3.29099;26499;8.59137;0.341333
20171230204649266_HFN-R1_snap.fits;3.57959;26487.3;4.09334;0
20171230204815282_HFN-R1_met.fits;3.59815;26499;7.65113;0.512
20171230204749341_HFN-R1_snap.fits;2.92893;26477.1;3.03174;0
20171230204912455_HFN-R1_met.fits;3.75194;26518.1;15.0086;0.170667
20171230204933106_HFN-R1_met.fits;3.55129;26502;7.94879;0.170667
20171230204849415_HFN-R1_snap.fits;3.83799;26513.7;2.24844;0
20171230205014237_HFN-R1_met.fits;3.75569;26500.5;9.95171;0.170667
20171230204949490_HFN-R1_snap.fits;3.68533;26540;2.78139;0
20171230205109874_HFN-R1_met.fits;3.45544;26503.4;8.43298;0.170667
20171230205114994_HFN-R1_met.fits;2.78555;26529.8;8.91954;0.170667
20171230205117725_HFN-R1_met.fits;3.54844;26468.3;7.75283;0.170667
20171230205119943_HFN-R1_met.fits;4.1308;26503.4;9.32682;1.19467
20171230205049565_HFN-R1_snap.fits;3.56167;26469.7;2.57873;0
20171230205147079_HFN-R1_met.fits;3.56188;26507.8;9.00347;0.341333
20171230205153565_HFN-R1_met.fits;3.22042;26488.8;7.47941;0.170667
20171230205149639_HFN-R1_snap.fits;3.94866;26477.1;4.02969;0
20171230205310194_HFN-R1_met.fits;3.51911;26502;8.22885;0.170667
20171230205344157_HFN-R1_met.fits;3.87308;26515.1;12.6217;0.170667
20171230205249714_HFN-R1_snap.fits;3.68999;26541.5;3.97916;0
20171230205350642_HFN-R1_met.fits;3.58192;26507.8;15.9669;0.341333
20171230205400882_HFN-R1_met.fits;3.05693;26497.6;32.0217;0.341333
20171230205436893_HFN-R1_met.fits;2.97709;26500.5;13.081;0.341333
20171230205349789_HFN-R1_snap.fits;3.04439;26537.1;2.53622;0
20171230205500445_HFN-R1_met.fits;2.82234;26499;6.47279;0.341333
20171230205522631_HFN-R1_met.fits;4.12844;26475.6;11.0672;0.341333
20171230205542599_HFN-R1_met.fits;3.58488;26488.8;17.8482;0.341333
20171230205449863_HFN-R1_snap.fits;3.28284;26482.9;2.97897;0
20171230205614343_HFN-R1_met.fits;3.8857;26525.4;11.1172;0.170667
20171230205622706_HFN-R1_met.fits;3.35045;26499;10.075;0.170667
20171230205643869_HFN-R1_met.fits;3.92826;26500.5;9.3495;0.170667
20171230205549938_HFN-R1_snap.fits;3.37784;26518.1;3.65103;0
20171230205718855_HFN-R1_met.fits;3.5421;26503.4;7.6386;0.170667
20171230205740530_HFN-R1_met.fits;3.6351;26512.2;10.2205;0.341333
20171230205650013_HFN-R1_snap.fits;3.83232;26547.4;2.8891;0
20171230205807837_HFN-R1_met.fits;3.01498;26504.9;8.59416;0.170667
20171230205831901_HFN-R1_met.fits;3.21371;26504.9;7.87577;0.170667
20171230205844871_HFN-R1_met.fits;3.58664;26488.8;11.5773;0.170667
20171230205750087_HFN-R1_snap.fits;3.67302;26491.7;3.17657;0
20171230205851698_HFN-R1_met.fits;3.87018;26502;13.98;0.170667
20171230205917981_HFN-R1_met.fits;3.75988;26493.2;8.41879;0.341333
20171230205926343_HFN-R1_met.fits;3.02714;26491.7;11.9694;0.170667
20171230205850162_HFN-R1_snap.fits;3.30561;26545.9;3.03595;0
20171230205950237_HFN-R1_snap.fits;3.68235;26469.7;2.70222;0
