# file name; noise; peak f.; mag.; duration
20171230110041522_HFN-R1_met.fits;3.60472;26516.6;14.6799;0.341333
20171230110045959_HFN-R1_met.fits;3.88356;26496.1;16.7064;0.170667
20171230110052445_HFN-R1_met.fits;3.34897;26504.9;31.1126;0.512
20171230110005511_HFN-R1_snap.fits;4.43194;26529.8;3.81559;0
20171230110126919_HFN-R1_met.fits;3.76463;26449.2;110.899;0.341333
20171230110139549_HFN-R1_met.fits;4.06669;26496.1;13.5212;1.19467
20171230110143645_HFN-R1_met.fits;3.50497;26504.9;7.20192;0.170667
20171230110147058_HFN-R1_met.fits;3.67502;26502;7.4318;0.170667
20171230110105586_HFN-R1_snap.fits;4.17853;26499;3.78107;0
20171230110221533_HFN-R1_met.fits;4.19876;26502;12.453;0.341333
20171230110255495_HFN-R1_met.fits;4.56424;26480;20.1051;0.341333
20171230110205661_HFN-R1_snap.fits;4.59731;26515.1;2.92717;0
20171230110347037_HFN-R1_met.fits;3.55018;26475.6;8.39731;0.341333
20171230110305735_HFN-R1_snap.fits;4.78343;26471.2;3.82082;0
20171230110401543_HFN-R1_met.fits;4.02411;26482.9;9.38414;2.21867
20171230110418781_HFN-R1_met.fits;4.42778;26503.4;17.0887;1.87733
20171230110452402_HFN-R1_met.fits;3.87939;26482.9;20.7229;0.341333
20171230110405810_HFN-R1_snap.fits;3.97496;26540;3.1597;0
20171230110544626_HFN-R1_met.fits;3.71771;26507.8;12.6996;0.170667
20171230110505885_HFN-R1_snap.fits;4.89702;26526.9;3.52855;0
20171230110606130_HFN-R1_met.fits;4.16597;26507.8;8.5836;0.170667
20171230110620978_HFN-R1_met.fits;3.67306;26496.1;7.64251;0.341333
20171230110605959_HFN-R1_snap.fits;3.45532;26510.7;3.39684;0
20171230110704498_HFN-R1_met.fits;4.20545;26507.8;9.50714;0.170667
20171230110715421_HFN-R1_met.fits;3.6606;26482.9;18.8756;0.853333
20171230110743239_HFN-R1_met.fits;3.76259;26504.9;10.3126;0.170667
20171230110746311_HFN-R1_met.fits;3.75701;26475.6;7.60187;0.170667
20171230110706034_HFN-R1_snap.fits;3.69048;26453.6;3.88183;0
20171230110818909_HFN-R1_met.fits;4.02675;26499;9.72536;0.341333
20171230110828637_HFN-R1_met.fits;5.00714;26480;13.1007;0.341333
20171230110854919_HFN-R1_met.fits;4.26967;26494.6;8.8415;0.170667
20171230110806109_HFN-R1_snap.fits;3.96597;26466.8;3.33239;0
20171230110921031_HFN-R1_met.fits;4.08877;26485.8;12.236;0.341333
20171230110906183_HFN-R1_snap.fits;4.25065;26453.6;3.62579;0
20171230111007453_HFN-R1_met.fits;4.35619;26487.3;17.5362;0.170667
20171230111006258_HFN-R1_snap.fits;4.03165;26537.1;3.9945;0
20171230111121181_HFN-R1_met.fits;3.79287;26497.6;9.55497;0.170667
20171230111132615_HFN-R1_met.fits;3.46488;26485.8;54.4933;0.341333
20171230111202994_HFN-R1_met.fits;3.49;26496.1;7.55298;0.170667
20171230111106333_HFN-R1_snap.fits;3.66088;26522.5;3.53284;0
20171230111208626_HFN-R1_met.fits;3.3466;26521;17.3525;0.341333
20171230111217330_HFN-R1_met.fits;3.64148;26518.1;10.5424;0.512
20171230111221938_HFN-R1_met.fits;3.89444;26512.2;9.6677;0.170667
20171230111225522_HFN-R1_met.fits;4.50939;26496.1;15.2951;0.341333
20171230111229789_HFN-R1_met.fits;3.23561;26497.6;17.5936;0.341333
20171230111236103_HFN-R1_met.fits;3.72142;26509.3;11.5736;0.170667
20171230111206407_HFN-R1_snap.fits;3.4941;26515.1;4.41382;0
20171230111338567_HFN-R1_met.fits;3.83916;26480;18.4869;0.341333
20171230111306482_HFN-R1_snap.fits;3.97255;26490.2;7.72262;0
20171230111421063_HFN-R1_met.fits;3.48117;26513.7;10.5549;0.170667
20171230111431303_HFN-R1_met.fits;3.47971;26482.9;9.89273;0.512
20171230111437447_HFN-R1_met.fits;4.42499;26463.9;12.3331;0.170667
20171230111451442_HFN-R1_met.fits;4.75069;26472.7;19.0523;0.170667
20171230111459805_HFN-R1_met.fits;4.80129;26482.9;23.9449;0.341333
20171230111406557_HFN-R1_snap.fits;4.86476;26523.9;3.06097;0
20171230111553053_HFN-R1_met.fits;3.38465;26496.1;18.8514;0.341333
20171230111556466_HFN-R1_met.fits;3.45027;26521;35.2135;0.341333
20171230111506631_HFN-R1_snap.fits;4.05034;26472.7;2.8253;0
20171230111606706_HFN-R1_snap.fits;4.03931;26504.9;2.99567;0
20171230111706610_HFN-R1_met.fits;3.44877;26547.4;7.97198;0.170667
20171230111719239_HFN-R1_met.fits;4.24487;26456.5;46.6377;2.048
20171230111730162_HFN-R1_met.fits;3.69428;26494.6;16.906;0.341333
20171230111749789_HFN-R1_met.fits;4.35581;26487.3;41.6227;0.341333
20171230111706781_HFN-R1_snap.fits;2.72687;26504.9;3.24978;0
20171230111807197_HFN-R1_met.fits;3.80936;26474.1;12.7928;0.341333
20171230111815901_HFN-R1_met.fits;3.30739;26491.7;7.78859;0.341333
20171230111859591_HFN-R1_met.fits;3.75047;26493.2;21.0853;0.341333
20171230111806855_HFN-R1_snap.fits;3.92476;26502;3.12699;0
20171230111909490_HFN-R1_met.fits;3.76051;26490.2;7.64679;0.170667
20171230111919730_HFN-R1_met.fits;3.56142;26535.6;7.57518;0.170667
20171230111947378_HFN-R1_met.fits;3.62504;26474.1;17.0532;0.170667
20171230111952327_HFN-R1_met.fits;4.4383;26497.6;31.0644;0.341333
20171230111906930_HFN-R1_snap.fits;4.11288;26531.2;3.20019;0
20171230112015026_HFN-R1_met.fits;3.8496;26502;43.0824;0.341333
20171230112023730_HFN-R1_met.fits;3.89091;26502;112.589;1.536
20171230112036359_HFN-R1_met.fits;3.59617;26496.1;7.33194;0.170667
20171230112040285_HFN-R1_met.fits;4.14844;26487.3;10.2205;0.341333
20171230112007005_HFN-R1_snap.fits;3.80288;26526.9;4.48658;0
20171230112107079_HFN-R1_snap.fits;3.9203;26474.1;3.76577;0
20171230112241629_HFN-R1_met.fits;4.31076;26496.1;10.383;0.341333
20171230112207154_HFN-R1_snap.fits;3.18788;26519.5;3.05339;0
20171230112338802_HFN-R1_met.fits;3.60551;26496.1;48.0777;0.512
20171230112307229_HFN-R1_snap.fits;4.30767;26488.8;2.83935;0
20171230112421469_HFN-R1_met.fits;3.87894;26494.6;7.96396;0.170667
20171230112426759_HFN-R1_met.fits;4.12299;26497.6;10.1448;0.170667
20171230112445874_HFN-R1_met.fits;3.84388;26503.4;13.5129;0.341333
20171230112456285_HFN-R1_met.fits;3.82891;26502;8.25233;0.170667
20171230112459186_HFN-R1_met.fits;4.19276;26462.4;41.4533;0.341333
20171230112407303_HFN-R1_snap.fits;3.81892;26506.3;3.26703;0
20171230112551239_HFN-R1_met.fits;3.31915;26499;14.0746;0.341333
20171230112553458_HFN-R1_met.fits;4.19724;26482.9;8.56101;0.170667
20171230112507378_HFN-R1_snap.fits;4.18558;26529.8;3.13095;0
20171230112614962_HFN-R1_met.fits;3.7743;26496.1;7.58441;0.170667
20171230112640733_HFN-R1_met.fits;3.99525;26485.8;28.5329;0.341333
20171230112607453_HFN-R1_snap.fits;4.00144;26516.6;3.15665;0
20171230112710429_HFN-R1_met.fits;3.29203;26491.7;6.78727;0.170667
20171230112713159_HFN-R1_met.fits;4.02083;26496.1;15.5803;0.170667
20171230112727495_HFN-R1_met.fits;4.39647;26459.5;12.1019;0.341333
20171230112744903_HFN-R1_met.fits;4.10619;26485.8;11.0144;0.170667
20171230112707527_HFN-R1_snap.fits;3.94349;26477.1;3.09827;0
20171230112816477_HFN-R1_met.fits;3.77471;26484.4;11.1643;0.341333
20171230112829106_HFN-R1_met.fits;3.84035;26499;8.39017;0.170667
20171230112841223_HFN-R1_met.fits;4.13937;26481.4;15.2023;0.341333
20171230112807602_HFN-R1_snap.fits;4.56148;26515.1;2.62141;0
20171230112934471_HFN-R1_met.fits;3.7525;26493.2;8.77727;0.170667
20171230112938226_HFN-R1_met.fits;4.38225;26502;11.1364;0.170667
20171230112956487_HFN-R1_met.fits;3.4314;26475.6;15.5764;0.170667
20171230112907677_HFN-R1_snap.fits;3.34287;26513.7;3.56778;0
20171230113006727_HFN-R1_met.fits;4.08917;26468.3;8.67568;0.170667
20171230113040519_HFN-R1_met.fits;4.01277;26474.1;20.9189;0.170667
20171230113049394_HFN-R1_met.fits;3.45532;26484.4;9.19909;0.170667
20171230113007751_HFN-R1_snap.fits;4.01534;26503.4;3.17736;0
20171230113134450_HFN-R1_met.fits;3.86905;26506.3;31.2904;0.341333
20171230113107826_HFN-R1_snap.fits;3.8909;26484.4;3.52896;0
20171230113236231_HFN-R1_met.fits;4.01178;26487.3;17.146;0.170667
20171230113246983_HFN-R1_met.fits;3.41085;26460.9;9.6309;0.170667
20171230113258247_HFN-R1_met.fits;3.35524;26488.8;8.95347;0.170667
20171230113207901_HFN-R1_snap.fits;3.4116;26496.1;3.55323;0
20171230113400541_HFN-R1_met.fits;3.81423;26463.9;10.1832;0.170667
20171230113307975_HFN-R1_snap.fits;4.40375;26502;2.55468;0
20171230113416071_HFN-R1_met.fits;4.32946;26478.5;16.883;0.341333
20171230113425117_HFN-R1_met.fits;4.21774;26513.7;11.4613;0.170667
20171230113440477_HFN-R1_met.fits;3.41375;26482.9;7.35485;0.170667
20171230113408050_HFN-R1_snap.fits;3.22496;26523.9;3.33672;0
20171230113601373_HFN-R1_met.fits;3.34339;26491.7;8.83706;1.536
20171230113605298_HFN-R1_met.fits;4.49632;26510.7;9.83416;0.341333
20171230113508125_HFN-R1_snap.fits;4.0437;26538.6;2.80479;0
20171230113644893_HFN-R1_met.fits;3.62949;26478.5;13.135;0.341333
20171230113700423_HFN-R1_met.fits;3.39193;26481.4;7.82619;0.170667
20171230113608199_HFN-R1_snap.fits;3.32919;26499;2.87574;0
20171230113714077_HFN-R1_met.fits;3.78719;26482.9;9.72197;0.170667
20171230113734045_HFN-R1_met.fits;4.30182;26516.6;110.601;1.19467
20171230113737458_HFN-R1_met.fits;4.13992;26497.6;14.9327;1.024
20171230113708274_HFN-R1_snap.fits;4.15368;26480;3.23626;0
20171230113813639_HFN-R1_met.fits;4.02951;26512.2;14.6347;0.341333
20171230113822514_HFN-R1_met.fits;3.63819;26484.4;8.77131;0.170667
20171230113836679_HFN-R1_met.fits;4.68249;26487.3;18.8113;0.341333
20171230113845895_HFN-R1_met.fits;4.51751;26491.7;14.7182;0.170667
20171230113808349_HFN-R1_snap.fits;4.11546;26526.9;3.16586;0
20171230113924978_HFN-R1_met.fits;3.56586;26488.8;9.96276;0.682667
20171230113929415_HFN-R1_met.fits;3.46237;26452.1;7.67285;0.170667
20171230113937095_HFN-R1_met.fits;3.46891;26503.4;7.65058;0.170667
20171230113948018_HFN-R1_met.fits;3.83759;26494.6;8.43715;0.170667
20171230113908423_HFN-R1_snap.fits;4.35979;26523.9;3.12116;0
20171230114035463_HFN-R1_met.fits;3.89833;26488.8;8.77796;0.170667
20171230114047581_HFN-R1_met.fits;4.14144;26488.8;8.6236;0.170667
20171230114008498_HFN-R1_snap.fits;3.94966;26499;4.03837;0
20171230114130077_HFN-R1_met.fits;3.65833;26491.7;8.9845;5.12
20171230114158749_HFN-R1_met.fits;3.85639;26515.1;14.3407;0.853333
20171230114204893_HFN-R1_met.fits;3.7965;26468.3;12.6697;0.341333
20171230114108573_HFN-R1_snap.fits;3.38684;26531.2;2.77726;0
20171230114239879_HFN-R1_met.fits;3.52396;26510.7;10.2257;0.512
20171230114208647_HFN-R1_snap.fits;3.4743;26480;3.94372;0
20171230114308722_HFN-R1_snap.fits;3.13886;26491.7;4.6175;0
20171230114418866_HFN-R1_met.fits;4.14521;26504.9;13.5945;0.512
20171230114408797_HFN-R1_snap.fits;3.76976;26528.3;3.0776;0
20171230114552903_HFN-R1_met.fits;3.62748;26474.1;7.57056;0.341333
20171230114508871_HFN-R1_snap.fits;4.44787;26509.3;4.22122;0
20171230114620551_HFN-R1_met.fits;5.1408;26488.8;24.9575;0.341333
20171230114623282_HFN-R1_met.fits;3.77342;26480;8.62553;0.170667
20171230114627207_HFN-R1_met.fits;3.3121;26485.8;14.9348;0.341333
20171230114629938_HFN-R1_met.fits;3.98646;26465.3;9.8782;2.73067
20171230114640007_HFN-R1_met.fits;4.14405;26493.2;9.40816;0.170667
20171230114608946_HFN-R1_snap.fits;4.43352;26537.1;3.31514;0
20171230114718237_HFN-R1_met.fits;4.15232;26494.6;8.48268;0.341333
20171230114709021_HFN-R1_snap.fits;4.2355;26477.1;3.06529;0
20171230114809949_HFN-R1_met.fits;4.16892;26507.8;21.8199;0.170667
20171230114822407_HFN-R1_met.fits;3.28201;26481.4;8.54867;2.21867
20171230114833501_HFN-R1_met.fits;3.80236;26475.6;10.5907;0.170667
20171230114809095_HFN-R1_snap.fits;3.89209;26466.8;3.68772;0
20171230114915314_HFN-R1_met.fits;3.84213;26485.8;22.1592;0.170667
20171230114917362_HFN-R1_met.fits;3.37856;26502;13.0674;0.512
20171230114937330_HFN-R1_met.fits;4.53127;26474.1;23.7284;0.170667
20171230114947570_HFN-R1_met.fits;3.40586;26512.2;11.1671;0.341333
20171230114909170_HFN-R1_snap.fits;3.85931;26540;3.09287;0
20171230115015901_HFN-R1_met.fits;3.64701;26482.9;8.07248;0.170667
20171230115036722_HFN-R1_met.fits;3.50242;26502;8.92466;0.341333
20171230115041842_HFN-R1_met.fits;3.82548;26449.2;8.448;0.170667
20171230115046109_HFN-R1_met.fits;4.09134;26462.4;8.4571;0.170667
20171230115051570_HFN-R1_met.fits;3.64355;26512.2;9.22013;0.170667
20171230115102151_HFN-R1_met.fits;3.41881;26487.3;8.77678;0.170667
20171230115009245_HFN-R1_snap.fits;4.25528;26484.4;3.56424;0
20171230115122290_HFN-R1_met.fits;4.21763;26474.1;8.6703;0.170667
20171230115109319_HFN-R1_snap.fits;3.7847;26485.8;3.50281;0
20171230115207005_HFN-R1_met.fits;3.92046;26485.8;12.6451;0.170667
20171230115244722_HFN-R1_met.fits;3.76943;26487.3;7.8552;0.341333
20171230115302130_HFN-R1_met.fits;4.47102;26482.9;34.7069;0.341333
20171230115209394_HFN-R1_snap.fits;3.92474;26541.5;3.63994;0
20171230115306055_HFN-R1_met.fits;3.16271;26493.2;7.09273;1.87733
20171230115327389_HFN-R1_met.fits;4.73513;26472.7;30.2115;0.341333
20171230115330631_HFN-R1_met.fits;4.38637;26506.3;39.909;0.341333
20171230115347698_HFN-R1_met.fits;5.05623;26481.4;21.3056;0.170667
20171230115309469_HFN-R1_snap.fits;4.107;26450.7;4.20427;0
20171230115418930_HFN-R1_met.fits;3.80778;26494.6;13.6364;0.341333
20171230115430877_HFN-R1_met.fits;4.06726;26482.9;10.5174;0.341333
20171230115434461_HFN-R1_met.fits;3.9424;26485.8;31.6082;1.36533
20171230115447773_HFN-R1_met.fits;3.69598;26500.5;7.75743;0.170667
20171230115454941_HFN-R1_met.fits;3.54986;26507.8;7.30627;0.341333
20171230115409543_HFN-R1_snap.fits;4.79303;26463.9;3.11489;0
20171230115513202_HFN-R1_met.fits;3.30919;26458;13.3616;0.512
20171230115520882_HFN-R1_met.fits;3.52932;26480;8.44713;0.170667
20171230115534877_HFN-R1_met.fits;3.77253;26507.8;12.2869;1.87733
20171230115558429_HFN-R1_met.fits;4.67741;26494.6;10.253;0.341333
20171230115600989_HFN-R1_met.fits;3.76993;26500.5;8.1498;0.170667
20171230115509618_HFN-R1_snap.fits;3.55902;26469.7;2.78631;0
20171230115609522_HFN-R1_met.fits;3.78669;26506.3;7.78787;0.170667
20171230115628295_HFN-R1_met.fits;3.71209;26499;8.61116;0.170667
20171230115644679_HFN-R1_met.fits;4.16846;26515.1;8.6574;0.170667
20171230115705842_HFN-R1_met.fits;3.93038;26490.2;24.959;0.682667
20171230115609693_HFN-R1_snap.fits;4.162;26469.7;2.4807;0
20171230115711645_HFN-R1_met.fits;4.36111;26485.8;11.8098;3.072
20171230115717618_HFN-R1_met.fits;3.40997;26503.4;16.0635;0.170667
20171230115728370_HFN-R1_met.fits;4.26275;26496.1;8.58982;0.170667
20171230115735026_HFN-R1_met.fits;3.59193;26475.6;7.47545;0.170667
20171230115709767_HFN-R1_snap.fits;4.40564;26545.9;3.96737;0
20171230115809842_HFN-R1_snap.fits;4.07596;26482.9;3.45866;0
20171230115917255_HFN-R1_met.fits;4.13254;26513.7;35.3695;0.341333
20171230115946781_HFN-R1_met.fits;4.22888;26496.1;12.4653;0.170667
20171230115958215_HFN-R1_met.fits;3.85974;26493.2;7.7395;0.170667
20171230120005042_HFN-R1_met.fits;3.78423;26475.6;19.8919;0.341333
20171230120007261_HFN-R1_met.fits;3.08387;26499;6.64059;0.170667
20171230115909917_HFN-R1_snap.fits;4.06622;26512.2;3.28136;0
