#timestamp,LO_Frequency,Hit,StdDev 
1514646015.3,286046999.9,N
1514646035.2,286047002.3,N
1514646055.0,286047003.3,N
1514646055.9,286047003.3,N
1514646075.8,286047003.0,N
1514646095.6,286047005.8,Y
1514646115.4,286047003.2,P
1514646135.3,286047004.1,P
1514646155.1,286047001.4,N
1514646175.9,286047004.0,Y
1514646195.7,286046998.3,P
1514646215.5,286046998.7,N
1514646235.4,286046998.8,N
1514646255.2,286046998.8,N
1514646275.1,286046996.9,N
1514646276.0,286046996.9,N
1514646295.8,286047001.0,N
1514646315.6,286047000.3,N
1514646335.5,286047000.8,N
1514646355.3,286047000.8,N
1514646375.1,286046999.0,N
1514646395.9,286046996.8,N
1514646415.7,286046994.3,Y
1514646435.6,286046993.6,P
1514646455.4,286046995.3,N
1514646475.2,286046996.2,N
1514646495.1,286046997.3,N
1514646496.0,286046997.3,N
1514646515.8,286046999.2,N
1514646535.7,286046998.5,N
1514646555.5,286046998.5,N
1514646575.3,286047000.6,N
1514646595.2,286047000.9,N
1514646615.0,286047000.4,N
1514646615.9,286047000.4,N
1514646635.8,286046997.1,N
1514646655.6,286046995.0,N
1514646675.4,286046996.5,N
1514646695.3,286046997.0,N
1514646715.1,286046995.3,N
1514646735.9,286046996.4,N
1514646755.7,286046998.0,N
1514646775.5,286046995.1,N
1514646795.4,286046995.1,N
1514646815.2,286046997.5,N
1514646835.0,286046997.5,N
1514646835.9,286046997.5,N
1514646855.8,286046994.9,N
1514646875.6,286047000.8,N
1514646895.5,286047002.2,N
1514646915.3,286047002.6,N
1514646935.1,286047001.5,N
1514646955.9,286047002.1,N
1514646975.7,286047002.4,N
1514646995.6,286047003.9,N
1514647015.4,286047000.0,N
1514647035.2,286047001.0,N
1514647055.1,286046998.7,N
1514647056.0,286046998.7,N
1514647075.8,286046998.5,N
1514647095.6,286047002.0,N
1514647115.5,286047002.0,N
1514647135.3,286047000.4,N
1514647155.2,286046998.8,N
1514647175.9,286047000.8,N
1514647195.7,286047000.3,N
1514647215.6,286047002.6,N
1514647235.4,286047002.0,N
1514647255.3,286047001.8,N
1514647275.1,286047002.0,N
1514647276.0,286047002.0,N
1514647295.8,286047001.3,N
1514647315.7,286047003.8,N
1514647335.5,286047003.8,N
1514647355.4,286047001.0,N
1514647375.2,286046999.1,N
1514647395.0,286046998.2,N
1514647395.9,286682703.7,Y
1514647415.8,286046998.9,P
1514647435.6,286046999.5,N
1514647455.5,286046995.2,P
1514647475.3,286046995.6,N
1514647495.1,286046996.2,N
1514647515.9,286046995.9,N
1514647535.7,286046995.9,N
1514647555.5,286046995.5,N
1514647575.4,286046998.0,N
1514647595.2,286046998.8,N
1514647615.1,286046995.2,N
1514647616.0,286046995.2,N
1514647635.8,286046994.8,N
1514647655.6,286046994.2,Y
1514647675.5,286046997.3,P
1514647695.3,286046998.7,P
1514647715.2,286046997.2,P
1514647735.9,286046997.1,Y
1514647755.7,286046999.5,P
1514647775.6,286046995.0,P
1514647795.4,286046996.1,N
1514647815.3,286046996.0,N
1514647835.1,286046997.9,N
1514647836.0,286046997.9,N
1514647855.8,286046998.4,N
1514647875.7,286047001.0,N
1514647895.5,286047000.5,N
1514647915.3,286047000.2,N
1514647935.2,286047002.8,N
1514647955.0,286047002.3,N
1514647955.9,286047002.3,N
1514647975.8,286046998.1,N
1514647995.6,286046998.5,N
1514648015.4,286046998.7,N
1514648035.3,286046998.1,N
1514648055.1,286046998.5,N
1514648075.9,286046998.2,N
1514648095.7,286046996.5,N
1514648115.5,286046996.3,N
1514648135.4,286046994.1,N
1514648155.2,286046993.0,Y
1514648175.0,286046991.7,P
1514648175.9,286046991.7,N
1514648195.8,286046992.5,N
1514648215.6,286046992.2,N
1514648235.5,286046991.7,Y
1514648255.3,286047003.9,P
1514648275.1,286047005.1,N
1514648295.9,286047004.7,N
1514648315.7,286047007.3,N
1514648335.6,286047011.9,N
1514648355.4,286047007.3,N
1514648375.2,286047007.2,N
1514648395.1,286047005.6,N
1514648396.0,286047005.6,N
1514648415.8,286047007.3,N
1514648435.7,286047009.2,N
1514648455.5,286047010.8,N
1514648475.3,286047008.8,N
1514648495.2,286047006.0,N
1514648515.0,286047007.0,N
1514648515.9,286047007.0,N
1514648535.7,286047009.1,N
1514648555.6,286047004.6,N
1514648575.4,286047007.2,N
1514648595.3,286047007.1,N
1514648615.1,286047004.9,N
1514648616.0,286047004.9,N
1514648635.8,286047008.5,N
1514648655.7,286047008.2,N
1514648675.5,286047011.9,Y
1514648695.4,286047005.3,P
1514648715.2,286047005.4,P
1514648735.0,286047007.6,P
1514648735.9,286047007.6,Y
1514648755.8,286046999.3,P
1514648775.6,286047001.1,N
1514648795.4,286046996.7,N
1514648815.3,286046993.4,N
1514648835.1,286046997.9,N
1514648855.9,286046996.9,N
1514648875.7,286046996.9,N
1514648895.5,286046997.5,N
1514648915.4,286046995.2,N
1514648935.2,286046991.8,N
1514648955.0,286046992.2,N
1514648956.0,286046992.2,N
1514648975.8,286046992.3,N
1514648995.6,286046993.2,N
1514649015.5,286046994.4,N
1514649035.3,286046996.4,N
1514649055.1,286046995.9,N
1514649075.9,286046994.5,N
1514649095.7,286046993.5,N
1514649115.6,286046992.6,N
1514649135.4,286046991.6,N
1514649155.2,286046991.0,N
1514649175.1,286046992.8,N
1514649176.0,286046992.8,N
1514649195.8,286046994.4,N
1514649215.6,286046994.2,N
1514649235.5,286046993.5,N
1514649255.3,286046993.8,N
1514649275.2,286046995.6,N
1514649295.9,286046997.6,N
1514649315.7,286046996.9,N
1514649335.6,286046997.7,N
1514649355.4,286046997.7,N
1514649375.3,286046996.3,N
1514649395.1,286046995.2,N
1514649396.0,286041363.1,Y
1514649415.8,286046999.3,P
1514649435.7,286046997.3,N
1514649455.5,286046996.7,N
1514649475.3,286046998.2,N
1514649495.2,286047000.6,N
1514649515.0,286046998.9,N
1514649515.9,286046998.9,N
1514649535.8,286047000.4,N
1514649555.6,286047004.0,N
1514649575.4,286047001.3,N
1514649595.3,286047000.6,N
