# file name; noise; peak f.; mag.; duration
20171230020038578_HFN-R1_met.fits;4.01149;26490.2;29.1081;0.853333
20171230020105714_HFN-R1_met.fits;3.4281;26481.4;7.92455;0.512
20171230020111858_HFN-R1_met.fits;3.98818;26488.8;8.45682;3.584
20171230020118685_HFN-R1_met.fits;3.41325;26482.9;13.7815;1.536
20171230020025266_HFN-R1_snap.fits;4.35894;26543;3.63306;0
20171230020125682_HFN-R1_met.fits;3.40145;26531.2;61.7013;1.70667
20171230020135922_HFN-R1_met.fits;3.26869;26494.6;10.0313;0.170667
20171230020157597_HFN-R1_met.fits;4.25779;26512.2;8.71528;0.341333
20171230020125341_HFN-R1_snap.fits;3.2757;26449.2;2.17701;0
20171230020224221_HFN-R1_met.fits;3.70019;26488.8;8.51499;0.512
20171230020239410_HFN-R1_met.fits;3.13658;26496.1;7.20665;0.170667
20171230020302621_HFN-R1_met.fits;3.11918;26460.9;6.27829;0.170667
20171230020225415_HFN-R1_snap.fits;3.52578;26458;3.895;0
20171230020328221_HFN-R1_met.fits;3.96796;26494.6;8.47912;0.170667
20171230020421469_HFN-R1_met.fits;3.60148;26480;18.4335;1.19467
20171230020325490_HFN-R1_snap.fits;3.54711;26463.9;3.11132;0
20171230020434439_HFN-R1_met.fits;3.83546;26499;13.7706;0.170667
20171230020459869_HFN-R1_met.fits;3.54109;26485.8;12.3125;0.341333
20171230020425565_HFN-R1_snap.fits;3.72751;26480;2.45115;0
20171230020543559_HFN-R1_met.fits;3.54711;26481.4;10.3212;0.170667
20171230020605063_HFN-R1_met.fits;3.45243;26488.8;8.67414;0.512
20171230020525639_HFN-R1_snap.fits;3.32813;26535.6;3.4751;0
20171230020643805_HFN-R1_met.fits;3.25104;26491.7;15.6149;0.341333
20171230020646023_HFN-R1_met.fits;3.49422;26472.7;19.2644;1.536
20171230020707357_HFN-R1_met.fits;3.43332;26522.5;20.4486;0.512
20171230020625714_HFN-R1_snap.fits;3.49644;26516.6;3.07676;0
20171230020737053_HFN-R1_met.fits;3.04226;26469.7;9.82413;0.170667
20171230020751047_HFN-R1_met.fits;3.93949;26513.7;58.312;0.341333
20171230020755997_HFN-R1_met.fits;3.57762;26500.5;14.2431;0.341333
20171230020805725_HFN-R1_met.fits;3.49884;26487.3;9.32308;0.170667
20171230020810845_HFN-R1_met.fits;3.47699;26497.6;15.4027;0.341333
20171230020725789_HFN-R1_snap.fits;3.55915;26537.1;3.56596;0
20171230020830130_HFN-R1_met.fits;3.53345;26485.8;7.22943;0.170667
20171230020834738_HFN-R1_met.fits;4.28938;26510.7;20.864;0.512
20171230020902557_HFN-R1_met.fits;3.46918;26472.7;11.5898;0.170667
20171230020917746_HFN-R1_met.fits;4.91846;26509.3;20.8732;0.341333
20171230020825863_HFN-R1_snap.fits;3.60275;26503.4;3.70921;0
20171230020931911_HFN-R1_met.fits;3.41855;26494.6;8.77928;0.170667
20171230020941639_HFN-R1_met.fits;3.54503;26491.7;22.5957;0.512
20171230021005874_HFN-R1_met.fits;3.74147;26497.6;7.48667;0.170667
20171230020925938_HFN-R1_snap.fits;3.85671;26497.6;2.75298;0
20171230021030279_HFN-R1_met.fits;3.16251;26507.8;14.2591;0.170667
20171230021026013_HFN-R1_snap.fits;3.76226;26521;3.18796;0
20171230021151175_HFN-R1_met.fits;3.26082;26490.2;16.2451;0.341333
20171230021158173_HFN-R1_met.fits;3.55856;26475.6;12.6917;0.341333
20171230021205170_HFN-R1_met.fits;4.25012;26516.6;11.0992;0.341333
20171230021214557_HFN-R1_met.fits;4.01568;26463.9;8.061;0.170667
20171230021126087_HFN-R1_snap.fits;3.945;26453.6;2.72742;0
20171230021300466_HFN-R1_met.fits;4.54244;26478.5;15.2041;0.170667
20171230021313607_HFN-R1_met.fits;3.25531;26491.7;27.4429;0.512
20171230021226162_HFN-R1_snap.fits;3.13267;26480;3.32788;0
20171230021345351_HFN-R1_met.fits;3.90592;26493.2;9.48905;0.170667
20171230021403442_HFN-R1_met.fits;3.43937;26484.4;8.95619;0.170667
20171230021409074_HFN-R1_met.fits;3.03693;26493.2;7.63004;0.170667
20171230021411975_HFN-R1_met.fits;3.78429;26480;8.54225;0.170667
20171230021420509_HFN-R1_met.fits;3.42252;26466.8;9.15617;0.341333
20171230021423069_HFN-R1_met.fits;4.07704;26474.1;23.1335;0.341333
20171230021326237_HFN-R1_snap.fits;3.37833;26491.7;2.33171;0
20171230021434162_HFN-R1_met.fits;4.29518;26509.3;131.067;0.341333
20171230021445767_HFN-R1_met.fits;3.64486;26456.5;7.81567;0.170667
20171230021516829_HFN-R1_met.fits;3.15881;26497.6;6.3325;1.36533
20171230021426311_HFN-R1_snap.fits;3.52155;26499;2.89553;0
20171230021521949_HFN-R1_met.fits;3.96553;26484.4;36.8513;2.38933
20171230021541746_HFN-R1_met.fits;4.40845;26487.3;9.29882;0.341333
20171230021544477_HFN-R1_met.fits;4.1598;26518.1;11.445;0.341333
20171230021555911_HFN-R1_met.fits;4.0739;26465.3;13.0557;0.170667
20171230021611101_HFN-R1_met.fits;3.65373;26472.7;11.5455;0.170667
20171230021526386_HFN-R1_snap.fits;3.53728;26523.9;2.85486;0
20171230021627826_HFN-R1_met.fits;3.31116;26482.9;11.6495;0.341333
20171230021626461_HFN-R1_snap.fits;2.88343;26506.3;3.33567;0
20171230021728071_HFN-R1_met.fits;4.04636;26496.1;9.85352;0.170667
20171230021737970_HFN-R1_met.fits;3.55066;26522.5;11.2913;0.341333
20171230021755719_HFN-R1_met.fits;3.91934;26500.5;25.298;0.341333
20171230021726535_HFN-R1_snap.fits;3.8337;26449.2;3.34215;0
20171230021827463_HFN-R1_met.fits;2.86783;26507.8;9.04461;0.512
20171230021840263_HFN-R1_met.fits;3.54771;26458;70.3934;0.512
20171230021844018_HFN-R1_met.fits;3.37209;26477.1;11.9214;0.170667
20171230021826610_HFN-R1_snap.fits;3.46409;26506.3;3.57985;0
20171230021934535_HFN-R1_met.fits;3.38967;26528.3;12.7933;0.512
20171230021959794_HFN-R1_met.fits;3.511;26503.4;26.4015;0.341333
20171230021926685_HFN-R1_snap.fits;3.75358;26496.1;3.86696;0
20171230022032562_HFN-R1_met.fits;3.29099;26493.2;7.2583;0.512
20171230022039901_HFN-R1_met.fits;4.07587;26516.6;13.2627;0.170667
20171230022109255_HFN-R1_met.fits;4.11697;26481.4;12.666;0.341333
20171230022116253_HFN-R1_met.fits;3.57425;26485.8;23.5448;0.341333
20171230022026759_HFN-R1_snap.fits;3.7205;26526.9;2.97176;0
20171230022200626_HFN-R1_met.fits;4.11174;26504.9;14.946;0.170667
20171230022209330_HFN-R1_met.fits;3.85005;26513.7;14.0066;0.682667
20171230022126834_HFN-R1_snap.fits;4.78705;26463.9;3.18973;0
20171230022244487_HFN-R1_met.fits;3.77432;26502;9.74974;0.170667
20171230022250119_HFN-R1_met.fits;3.8124;26490.2;13.1926;0.341333
20171230022300189_HFN-R1_met.fits;3.10788;26491.7;7.90894;0.341333
20171230022318109_HFN-R1_met.fits;3.75585;26466.8;9.59521;0.170667
20171230022323741_HFN-R1_met.fits;3.48499;26477.1;13.8136;0.170667
20171230022226909_HFN-R1_snap.fits;3.65945;26478.5;3.41922;0
20171230022328690_HFN-R1_met.fits;3.70971;26499;10.8651;0.170667
20171230022414429_HFN-R1_met.fits;3.35361;26484.4;27.7112;0.341333
20171230022418525_HFN-R1_met.fits;3.6461;26493.2;11.0274;0.170667
20171230022326983_HFN-R1_snap.fits;3.79084;26462.4;3.67528;0
20171230022442418_HFN-R1_met.fits;3.78075;26497.6;25.3458;0.341333
20171230022503069_HFN-R1_met.fits;4.37538;26500.5;22.8492;0.341333
20171230022427058_HFN-R1_snap.fits;3.44956;26493.2;3.66829;0
20171230022535837_HFN-R1_met.fits;3.40455;26515.1;6.86914;0.341333
20171230022544541_HFN-R1_met.fits;3.97165;26488.8;8.632;0.170667
20171230022600925_HFN-R1_met.fits;3.53589;26485.8;7.72654;0.170667
20171230022623965_HFN-R1_met.fits;3.78236;26507.8;18.6623;0.341333
20171230022527133_HFN-R1_snap.fits;3.84421;26500.5;3.91083;0
20171230022654514_HFN-R1_met.fits;3.74552;26488.8;23.5476;0.341333
20171230022701511_HFN-R1_met.fits;3.72293;26490.2;18.6725;0.341333
20171230022704242_HFN-R1_met.fits;3.74695;26494.6;9.7308;1.024
20171230022711410_HFN-R1_met.fits;3.37957;26494.6;19.6322;0.512
20171230022627207_HFN-R1_snap.fits;4.01347;26472.7;3.80038;0
20171230022805170_HFN-R1_met.fits;3.76039;26490.2;9.33142;0.512
20171230022727282_HFN-R1_snap.fits;3.6441;26513.7;5.1301;0
20171230022846471_HFN-R1_met.fits;3.47877;26494.6;8.32309;0.170667
20171230022849714_HFN-R1_met.fits;3.25351;26513.7;7.80263;0.341333
20171230022858759_HFN-R1_met.fits;3.29935;26496.1;6.93297;0.170667
20171230022904221_HFN-R1_met.fits;3.24618;26480;30.3139;0.341333
20171230022919069_HFN-R1_met.fits;3.59451;26500.5;18.5791;0.170667
20171230022827357_HFN-R1_snap.fits;3.1125;26506.3;3.31215;0
20171230022930333_HFN-R1_met.fits;3.78255;26502;24.4737;3.75467
20171230023006173_HFN-R1_met.fits;4.10701;26502;11.4787;0.170667
20171230022927431_HFN-R1_snap.fits;3.81769;26490.2;3.56073;0
20171230023103517_HFN-R1_met.fits;3.2061;26485.8;9.58322;0.512
20171230023123314_HFN-R1_met.fits;3.6992;26500.5;25.4594;0.341333
20171230023027506_HFN-R1_snap.fits;3.50435;26545.9;3.26738;0
20171230023136455_HFN-R1_met.fits;3.68735;26487.3;10.0771;0.341333
20171230023127581_HFN-R1_snap.fits;3.8849;26528.3;3.38525;0
20171230023230045_HFN-R1_met.fits;3.20039;26475.6;7.91741;0.170667
20171230023309810_HFN-R1_met.fits;3.96784;26504.9;22.7658;0.682667
20171230023316125_HFN-R1_met.fits;3.33421;26515.1;11.2406;0.341333
20171230023227655_HFN-R1_snap.fits;3.47011;26543;3.79387;0
20171230023352647_HFN-R1_met.fits;3.24846;26506.3;6.74204;0.170667
20171230023403229_HFN-R1_met.fits;3.42155;26526.9;9.85666;0.170667
20171230023425074_HFN-R1_met.fits;3.26715;26506.3;16.6601;0.170667
20171230023327730_HFN-R1_snap.fits;3.40763;26535.6;2.88654;0
20171230023503303_HFN-R1_met.fits;2.91096;26481.4;9.84095;0.170667
20171230023427805_HFN-R1_snap.fits;3.48983;26466.8;4.22062;0
20171230023603207_HFN-R1_met.fits;3.86435;26491.7;17.626;0.170667
20171230023610375_HFN-R1_met.fits;3.20181;26502;6.90304;0.170667
20171230023615666_HFN-R1_met.fits;3.70191;26497.6;13.3842;0.341333
20171230023620274_HFN-R1_met.fits;3.63373;26485.8;14.4344;0.341333
20171230023527879_HFN-R1_snap.fits;4.18784;26541.5;2.91082;0
20171230023652701_HFN-R1_met.fits;3.18154;26500.5;10.6805;0.512
20171230023717789_HFN-R1_met.fits;3.46798;26513.7;13.6259;0.341333
20171230023627954_HFN-R1_snap.fits;4.16346;26453.6;3.68157;0
20171230023726663_HFN-R1_met.fits;3.90159;26506.3;15.8685;0.170667
20171230023759773_HFN-R1_met.fits;3.24784;26496.1;10.6916;0.170667
20171230023728029_HFN-R1_snap.fits;3.36702;26515.1;3.75013;0
20171230023847901_HFN-R1_met.fits;3.2897;26534.2;6.69163;0.341333
20171230023911623_HFN-R1_met.fits;3.72046;26513.7;15.1041;2.048
20171230023828103_HFN-R1_snap.fits;3.55805;26516.6;3.0003;0
20171230024005213_HFN-R1_met.fits;3.49496;26500.5;13.8397;0.512
20171230024019890_HFN-R1_met.fits;3.2593;26487.3;24.212;0.341333
20171230024025181_HFN-R1_met.fits;3.96115;26466.8;10.5202;0.341333
20171230023928178_HFN-R1_snap.fits;3.55433;26538.6;3.1711;0
20171230024037298_HFN-R1_met.fits;4.75175;26465.3;13.1116;0.170667
20171230024039858_HFN-R1_met.fits;3.63055;26491.7;10.9176;0.170667
20171230024028253_HFN-R1_snap.fits;3.15865;26547.4;3.30945;0
20171230024125767_HFN-R1_met.fits;4.8936;26487.3;14.7578;0.341333
20171230024129181_HFN-R1_met.fits;3.55723;26496.1;7.23835;0.170667
20171230024141127_HFN-R1_met.fits;3.32125;26493.2;8.42441;0.170667
20171230024149831_HFN-R1_met.fits;3.76808;26493.2;22.0551;0.341333
20171230024213725_HFN-R1_met.fits;2.90839;26481.4;10.9042;2.048
20171230024222599_HFN-R1_met.fits;3.38664;26474.1;13.7685;0.170667
20171230024128327_HFN-R1_snap.fits;3.99716;26490.2;3.14503;0
20171230024231645_HFN-R1_met.fits;3.48002;26477.1;15.1192;0.170667
20171230024241885_HFN-R1_met.fits;3.477;26474.1;25.3232;2.048
20171230024250418_HFN-R1_met.fits;3.45713;26482.9;17.5897;0.341333
20171230024313117_HFN-R1_met.fits;3.89529;26490.2;15.1544;0.512
20171230024322503_HFN-R1_met.fits;3.45079;26485.8;10.9012;0.341333
20171230024228402_HFN-R1_snap.fits;3.46613;26504.9;3.3156;0
20171230024331378_HFN-R1_met.fits;3.37102;26496.1;9.93837;0.341333
20171230024424967_HFN-R1_met.fits;3.56337;26506.3;8.79206;0.341333
20171230024328477_HFN-R1_snap.fits;3.51645;26449.2;4.10597;0
20171230024447154_HFN-R1_met.fits;3.18914;26490.2;13.2561;0.512
20171230024515143_HFN-R1_met.fits;3.56217;26490.2;7.27753;0.170667
20171230024523335_HFN-R1_met.fits;3.86495;26497.6;20.1272;0.170667
20171230024428551_HFN-R1_snap.fits;3.79602;26477.1;3.9323;0
20171230024542621_HFN-R1_met.fits;4.05911;26537.1;29.1653;0.341333
20171230024620167_HFN-R1_met.fits;3.73361;26494.6;8.01528;0.170667
20171230024528626_HFN-R1_snap.fits;3.54414;26458;3.41208;0
20171230024628701_HFN-R1_snap.fits;3.52375;26472.7;2.7729;0
20171230024752157_HFN-R1_met.fits;3.91829;26494.6;8.2711;2.56
20171230024758130_HFN-R1_met.fits;3.15371;26487.3;8.10684;0.170667
20171230024808029_HFN-R1_met.fits;3.50397;26496.1;7.37918;0.341333
20171230024819975_HFN-R1_met.fits;3.35158;26507.8;8.57746;0.170667
20171230024823901_HFN-R1_met.fits;3.58422;26469.7;10.6277;0.170667
20171230024728775_HFN-R1_snap.fits;3.81201;26526.9;3.03124;0
20171230024905373_HFN-R1_met.fits;3.3326;26478.5;12.3244;0.170667
20171230024828850_HFN-R1_snap.fits;3.26627;26493.2;5.85497;0
20171230024928413_HFN-R1_met.fits;3.54249;26491.7;12.8112;0.682667
20171230024933362_HFN-R1_met.fits;3.18156;26535.6;7.87579;3.24267
20171230024945138_HFN-R1_met.fits;4.21181;26500.5;11.7246;0.512
20171230024928925_HFN-R1_snap.fits;3.89271;26472.7;3.97798;0
20171230025034631_HFN-R1_met.fits;3.53952;26472.7;8.36633;0.341333
20171230025041117_HFN-R1_met.fits;3.23185;26487.3;6.64453;0.170667
20171230025117298_HFN-R1_met.fits;3.29181;26480;8.95;0.170667
20171230025120029_HFN-R1_met.fits;3.17522;26504.9;7.95898;0.341333
20171230025028999_HFN-R1_snap.fits;2.94645;26504.9;3.40426;0
20171230025135047_HFN-R1_met.fits;3.6465;26497.6;8.1751;0.170667
20171230025138290_HFN-R1_met.fits;2.92036;26494.6;7.44148;1.36533
20171230025144434_HFN-R1_met.fits;3.41401;26491.7;8.19244;0.170667
20171230025149042_HFN-R1_met.fits;5.14382;26526.9;25.334;0.341333
20171230025201842_HFN-R1_met.fits;3.66142;26504.9;27.2334;0.341333
20171230025212935_HFN-R1_met.fits;4.09094;26507.8;13.5478;0.512
20171230025224370_HFN-R1_met.fits;3.95669;26502;11.7088;0.170667
20171230025129074_HFN-R1_snap.fits;3.49182;26459.5;3.3375;0
20171230025244167_HFN-R1_met.fits;4.51464;26503.4;28.1823;0.341333
20171230025253042_HFN-R1_met.fits;3.33918;26499;8.41959;0.170667
20171230025306013_HFN-R1_met.fits;3.75943;26503.4;7.62742;0.170667
20171230025229149_HFN-R1_snap.fits;4.02371;26526.9;3.52834;0
20171230025339293_HFN-R1_met.fits;3.90664;26499;17.1348;0.341333
20171230025329223_HFN-R1_snap.fits;3.466;26490.2;3.2869;0
20171230025428957_HFN-R1_met.fits;4.34074;26494.6;27.5452;0.512
20171230025449949_HFN-R1_met.fits;3.35842;26449.2;8.53814;0.341333
20171230025457458_HFN-R1_met.fits;3.64478;26506.3;8.44003;0.170667
20171230025459506_HFN-R1_met.fits;3.62118;26478.5;9.71536;0.170667
20171230025506503_HFN-R1_met.fits;3.47749;26490.2;7.71542;0.170667
20171230025429298_HFN-R1_snap.fits;3.4622;26472.7;2.57788;0
20171230025526813_HFN-R1_met.fits;3.10531;26503.4;6.33291;0.341333
20171230025548658_HFN-R1_met.fits;3.24733;26488.8;24.0685;0.341333
20171230025623815_HFN-R1_met.fits;3.78912;26482.9;8.45339;0.170667
20171230025529373_HFN-R1_snap.fits;4.08791;26477.1;22.1234;0
20171230025628765_HFN-R1_met.fits;4.08791;26477.1;22.1234;0.341333
20171230025641223_HFN-R1_met.fits;3.24663;26487.3;6.79626;0.170667
20171230025629447_HFN-R1_snap.fits;4.00081;26449.2;3.8351;0
20171230025730205_HFN-R1_met.fits;4.28905;26497.6;9.63736;0.170667
20171230025745906_HFN-R1_met.fits;3.46145;26496.1;10.6869;0.170667
20171230025804509_HFN-R1_met.fits;4.34576;26494.6;17.6623;0.170667
20171230025729522_HFN-R1_snap.fits;3.51408;26522.5;3.08362;0
20171230025850247_HFN-R1_met.fits;4.03198;26499;24.5566;0.341333
20171230025921138_HFN-R1_met.fits;3.77221;26494.6;9.60637;0.682667
20171230025829597_HFN-R1_snap.fits;3.91826;26519.5;2.64663;0
20171230025931890_HFN-R1_met.fits;3.05659;26503.4;7.65877;0.341333
20171230030007559_HFN-R1_met.fits;3.52759;26493.2;18.0763;0.170667
20171230025929671_HFN-R1_snap.fits;3.8409;26529.8;3.26034;0
