# file name; noise; peak f.; mag.; duration
20171230210045191_HFN-R1_met.fits;2.80989;26494.6;6.14378;1.19467
20171230210126663_HFN-R1_met.fits;2.98613;26497.6;6.86747;0.512
20171230210050311_HFN-R1_snap.fits;3.54392;26528.3;2.61225;0
20171230210222983_HFN-R1_met.fits;3.6047;26500.5;7.32632;0.170667
20171230210225373_HFN-R1_met.fits;4.05746;26528.3;9.06045;0.170667
20171230210150386_HFN-R1_snap.fits;3.25665;26497.6;3.68877;0
20171230210333981_HFN-R1_met.fits;3.73364;26497.6;17.7154;0.170667
20171230210250461_HFN-R1_snap.fits;3.2115;26469.7;2.42149;0
20171230210415794_HFN-R1_met.fits;3.44165;26493.2;9.72424;0.341333
20171230210421597_HFN-R1_met.fits;3.44683;26500.5;11.5024;0.512
20171230210350535_HFN-R1_snap.fits;3.51318;26518.1;3.00824;0
20171230210450610_HFN-R1_snap.fits;3.69736;26547.4;3.60516;0
20171230210551709_HFN-R1_met.fits;3.74961;26494.6;7.53038;0.170667
20171230210550685_HFN-R1_snap.fits;4.69815;26526.9;2.69986;0
20171230210651954_HFN-R1_met.fits;3.93449;26499;8.40082;0.512
20171230210656733_HFN-R1_met.fits;3.08964;26503.4;7.83662;0.512
20171230210716530_HFN-R1_met.fits;2.97519;26512.2;39.9218;0.512
20171230210724381_HFN-R1_met.fits;3.06027;26500.5;6.33993;0.170667
20171230210737351_HFN-R1_met.fits;3.28976;26509.3;8.51852;0.170667
20171230210650759_HFN-R1_snap.fits;3.64455;26523.9;3.37322;0
20171230210802610_HFN-R1_met.fits;3.52599;26477.1;7.49503;0.341333
20171230210841522_HFN-R1_met.fits;3.79012;26491.7;18.257;0.341333
20171230210846813_HFN-R1_met.fits;3.07245;26502;7.06783;0.341333
20171230210750834_HFN-R1_snap.fits;3.77598;26482.9;3.38751;0
20171230210924018_HFN-R1_met.fits;3.06147;26458;9.83102;0.853333
20171230210948082_HFN-R1_met.fits;3.85889;26493.2;104.728;0.512
20171230210850909_HFN-R1_snap.fits;3.91392;26484.4;3.55215;0
20171230211005661_HFN-R1_met.fits;3.30637;26503.4;33.3483;0.341333
20171230211017437_HFN-R1_met.fits;3.45976;26523.9;7.12262;0.170667
20171230211040477_HFN-R1_met.fits;3.44829;26507.8;7.56384;0.170667
20171230210950983_HFN-R1_snap.fits;2.82857;26458;3.63179;0
20171230211136626_HFN-R1_met.fits;3.71826;26493.2;16.7234;0.341333
20171230211051058_HFN-R1_snap.fits;3.7554;26537.1;3.4043;0
20171230211153010_HFN-R1_met.fits;3.50168;26490.2;9.15187;0.170667
20171230211221682_HFN-R1_met.fits;3.82118;26491.7;16.2027;0.170667
20171230211151133_HFN-R1_snap.fits;3.57259;26460.9;2.6142;0
20171230211301277_HFN-R1_met.fits;3.21953;26494.6;9.10922;0.512
20171230211251207_HFN-R1_snap.fits;3.46908;26496.1;3.05139;0
20171230211352818_HFN-R1_met.fits;3.78661;26491.7;10.1309;0.170667
20171230211416199_HFN-R1_met.fits;3.23892;26496.1;10.5379;0.170667
20171230211431047_HFN-R1_met.fits;4.08028;26493.2;26.2638;0.512
20171230211351282_HFN-R1_snap.fits;2.97145;26519.5;3.44729;0
20171230211449821_HFN-R1_met.fits;3.97515;26491.7;32.4625;0.512
20171230211455965_HFN-R1_met.fits;3.64286;26500.5;8.15321;0.170667
20171230211523442_HFN-R1_met.fits;3.82348;26477.1;7.80338;0.170667
20171230211543069_HFN-R1_met.fits;3.56464;26499;7.89501;0.170667
20171230211451357_HFN-R1_snap.fits;3.57162;26469.7;3.07913;0
20171230211604061_HFN-R1_met.fits;3.13116;26463.9;16.1112;0.170667
20171230211628807_HFN-R1_met.fits;2.95478;26488.8;12.1793;0.512
20171230211631879_HFN-R1_met.fits;3.22898;26460.9;18.6461;0.341333
20171230211644679_HFN-R1_met.fits;3.3953;26500.5;7.72266;0.512
20171230211551431_HFN-R1_snap.fits;3.59853;26500.5;3.51476;0
20171230211653725_HFN-R1_met.fits;3.43305;26507.8;9.83138;0.170667
20171230211651506_HFN-R1_snap.fits;4.11907;26463.9;3.22913;0
20171230211808989_HFN-R1_met.fits;3.48896;26471.2;14.7928;0.170667
20171230211839879_HFN-R1_met.fits;4.00362;26497.6;94.2506;0.682667
20171230211846023_HFN-R1_met.fits;3.63333;26504.9;15.7392;0.512
20171230211751581_HFN-R1_snap.fits;3.67874;26491.7;2.96425;0
20171230211906845_HFN-R1_met.fits;3.52777;26510.7;16.8173;0.512
20171230211921863_HFN-R1_met.fits;3.85873;26482.9;14.0328;0.512
20171230211932445_HFN-R1_met.fits;3.83109;26496.1;26.92;0.341333
20171230211942173_HFN-R1_met.fits;2.99617;26497.6;9.34233;0.341333
20171230211851655_HFN-R1_snap.fits;3.98152;26484.4;2.63157;0
20171230212007943_HFN-R1_met.fits;3.96345;26488.8;8.91352;0.170667
20171230211951730_HFN-R1_snap.fits;3.057;26521;3.13574;0
20171230212051805_HFN-R1_snap.fits;4.42014;26482.9;3.01234;0
20171230212206386_HFN-R1_met.fits;3.92924;26499;11.3305;0.341333
20171230212211677_HFN-R1_met.fits;3.72298;26497.6;16.7335;0.341333
20171230212234887_HFN-R1_met.fits;3.55901;26507.8;10.8408;0.170667
20171230212244103_HFN-R1_met.fits;3.24447;26506.3;9.70885;0.341333
20171230212151879_HFN-R1_snap.fits;3.69291;26512.2;2.9117;0
20171230212320455_HFN-R1_met.fits;3.35426;26497.6;17.9635;0.170667
20171230212348103_HFN-R1_met.fits;3.02713;26490.2;11.3313;0.341333
20171230212251954_HFN-R1_snap.fits;3.31201;26529.8;2.82114;0
20171230212413362_HFN-R1_met.fits;3.85203;26506.3;18.9547;0.170667
20171230212352029_HFN-R1_snap.fits;3.31092;26488.8;3.53038;0
20171230212532381_HFN-R1_met.fits;3.39999;26468.3;8.30972;0.170667
20171230212547911_HFN-R1_met.fits;2.87311;26499;5.8513;0.170667
20171230212452103_HFN-R1_snap.fits;3.43324;26490.2;2.80092;0
20171230212616242_HFN-R1_met.fits;3.61984;26497.6;16.5032;0.341333
20171230212620679_HFN-R1_met.fits;3.17483;26463.9;7.23794;0.853333
20171230212552178_HFN-R1_snap.fits;3.38812;26480;2.94389;0
20171230212659933_HFN-R1_met.fits;3.11439;26504.9;6.3022;0.170667
20171230212652253_HFN-R1_snap.fits;3.28496;26523.9;3.3793;0
20171230212752327_HFN-R1_snap.fits;3.60996;26509.3;2.64607;0
20171230212852402_HFN-R1_snap.fits;3.20838;26469.7;2.54872;0
20171230212952477_HFN-R1_snap.fits;3.79563;26540;2.33227;0
20171230213052551_HFN-R1_snap.fits;3.78252;26494.6;3.62747;0
20171230213152626_HFN-R1_snap.fits;3.59674;26482.9;2.18165;0
20171230213252701_HFN-R1_snap.fits;4.01863;26487.3;3.23492;0
20171230213352775_HFN-R1_snap.fits;3.13931;26478.5;3.97234;0
20171230213452850_HFN-R1_snap.fits;3.57512;26543;3.21032;0
20171230213552925_HFN-R1_snap.fits;3.41308;26509.3;3.22699;0
20171230213745053_HFN-R1_met.fits;3.57227;26504.9;8.225;0.170667
20171230213652999_HFN-R1_snap.fits;3.66381;26469.7;3.10324;0
20171230213756829_HFN-R1_met.fits;3.78622;26500.5;8.59321;1.024
20171230213801949_HFN-R1_met.fits;3.07229;26510.7;7.64157;0.341333
20171230213811677_HFN-R1_met.fits;3.10574;26497.6;6.64825;2.73067
20171230213819357_HFN-R1_met.fits;3.77155;26503.4;9.14356;0.170667
20171230213825159_HFN-R1_met.fits;3.72655;26497.6;21.8406;0.512
20171230213753074_HFN-R1_snap.fits;4.21416;26522.5;2.9517;0
20171230213933255_HFN-R1_met.fits;4.14482;26499;15.1164;0.170667
20171230213853149_HFN-R1_snap.fits;3.61678;26487.3;3.13045;0
20171230214020359_HFN-R1_met.fits;3.71263;26484.4;12.8864;0.170667
20171230214024967_HFN-R1_met.fits;3.9065;26499;8.39358;0.170667
20171230214043741_HFN-R1_met.fits;3.39674;26507.8;19.5077;0.853333
20171230213953223_HFN-R1_snap.fits;3.58274;26509.3;3.45568;0
20171230214052274_HFN-R1_met.fits;3.17989;26507.8;9.65463;0.341333
20171230214144498_HFN-R1_met.fits;3.72537;26518.1;7.78645;1.19467
20171230214053298_HFN-R1_snap.fits;3.53969;26507.8;3.19732;0
20171230214153373_HFN-R1_snap.fits;3.74445;26544.4;2.51352;0
20171230214255837_HFN-R1_met.fits;4.23198;26488.8;41.2849;0.341333
20171230214310514_HFN-R1_met.fits;3.95436;26502;21.5997;0.341333
20171230214334237_HFN-R1_met.fits;3.37236;26494.6;9.78145;1.19467
20171230214253447_HFN-R1_snap.fits;3.74589;26532.7;2.71476;0
20171230214353522_HFN-R1_snap.fits;3.47334;26472.7;3.58072;0
20171230214516807_HFN-R1_met.fits;3.54129;26502;8.40522;1.024
20171230214530290_HFN-R1_met.fits;3.34191;26500.5;11.7993;0.341333
20171230214534045_HFN-R1_met.fits;3.41326;26487.3;39.743;0.341333
20171230214542749_HFN-R1_met.fits;2.94357;26503.4;5.98103;0.341333
20171230214453597_HFN-R1_snap.fits;3.47049;26516.6;4.01349;0
20171230214640263_HFN-R1_met.fits;3.69177;26488.8;8.31628;0.170667
20171230214553671_HFN-R1_snap.fits;3.29708;26522.5;2.7211;0
20171230214651186_HFN-R1_met.fits;4.0661;26500.5;53.216;0.512
20171230214659549_HFN-R1_met.fits;3.64658;26523.9;11.0819;0.170667
20171230214711495_HFN-R1_met.fits;3.3772;26491.7;8.77513;0.170667
20171230214722077_HFN-R1_met.fits;3.28164;26487.3;29.7728;0.512
20171230214729927_HFN-R1_met.fits;3.15647;26510.7;13.9387;0.170667
20171230214653746_HFN-R1_snap.fits;3.62073;26472.7;3.14786;0
20171230214819591_HFN-R1_met.fits;3.70567;26521;9.07186;0.170667
20171230214829661_HFN-R1_met.fits;3.43069;26506.3;23.8091;0.341333
20171230214753821_HFN-R1_snap.fits;3.53549;26512.2;3.26339;0
20171230214936050_HFN-R1_met.fits;3.44097;26491.7;16.9926;0.170667
20171230214938098_HFN-R1_met.fits;3.15365;26499;89.7075;0.512
20171230214948850_HFN-R1_met.fits;3.48626;26497.6;19.5604;0.341333
20171230214853895_HFN-R1_snap.fits;3.7314;26458;3.17802;0
20171230215008477_HFN-R1_met.fits;3.05889;26496.1;7.44308;1.70667
20171230215024519_HFN-R1_met.fits;3.28248;26534.2;8.02802;0.512
20171230214953970_HFN-R1_snap.fits;3.91906;26544.4;3.58832;0
20171230215053533_HFN-R1_met.fits;3.86826;26485.8;21.4148;0.341333
20171230215143538_HFN-R1_met.fits;3.80979;26497.6;8.89816;0.170667
20171230215147805_HFN-R1_met.fits;3.23989;26503.4;8.42758;0.170667
20171230215054045_HFN-R1_snap.fits;3.52497;26500.5;3.38696;0
20171230215154119_HFN-R1_snap.fits;3.46776;26497.6;3.66414;0
20171230215259485_HFN-R1_met.fits;3.15106;26503.4;6.7007;0.170667
20171230215328839_HFN-R1_met.fits;3.31975;26500.5;7.94431;0.170667
20171230215254194_HFN-R1_snap.fits;3.9075;26484.4;3.18279;0
20171230215427037_HFN-R1_met.fits;3.44601;26499;11.1072;0.341333
20171230215432839_HFN-R1_met.fits;3.42278;26510.7;13.4315;0.341333
20171230215441885_HFN-R1_met.fits;3.35499;26509.3;8.23687;0.170667
20171230215354269_HFN-R1_snap.fits;3.5486;26496.1;3.81094;0
20171230215513799_HFN-R1_met.fits;3.27904;26494.6;13.0622;0.341333
20171230215454343_HFN-R1_snap.fits;3.98653;26531.2;3.45911;0
20171230215600391_HFN-R1_met.fits;3.91257;26503.4;10.2783;0.170667
20171230215612338_HFN-R1_met.fits;2.94788;26471.2;18.9563;0.512
20171230215650055_HFN-R1_met.fits;3.85422;26506.3;9.41439;0.170667
20171230215554418_HFN-R1_snap.fits;3.58019;26459.5;3.20979;0
20171230215712583_HFN-R1_met.fits;3.82367;26491.7;8.69028;0.170667
20171230215654493_HFN-R1_snap.fits;3.76938;26541.5;3.93144;0
20171230215823069_HFN-R1_met.fits;3.39688;26500.5;21.103;0.341333
20171230215833479_HFN-R1_met.fits;3.44672;26494.6;22.375;0.341333
20171230215754567_HFN-R1_snap.fits;3.91984;26504.9;3.4665;0
20171230215930141_HFN-R1_met.fits;3.43093;26506.3;7.42965;0.170667
20171230215948573_HFN-R1_met.fits;3.42754;26512.2;14.004;0.170667
20171230215854642_HFN-R1_snap.fits;3.55511;26538.6;2.91524;0
20171230220002397_HFN-R1_met.fits;3.54003;26494.6;8.69783;1.19467
20171230220024071_HFN-R1_met.fits;3.37571;26507.8;21.2764;0.341333
20171230215954717_HFN-R1_snap.fits;3.71267;26503.4;3.44403;0
