#timestamp,LO_Frequency,Hit,StdDev 
1514667615.3,286047003.9,N
1514667635.2,286047001.6,N
1514667655.0,286047002.5,N
1514667655.9,286047002.5,N
1514667675.8,286047002.2,N
1514667695.6,286047000.8,N
1514667715.4,286046999.5,N
1514667735.3,286046999.1,N
1514667755.1,286047002.6,N
1514667775.9,286047002.1,N
1514667795.7,286047005.6,Y
1514667815.5,286047002.8,P
1514667835.4,286047001.0,N
1514667855.2,286046999.7,N
1514667875.1,286046998.2,N
1514667876.0,286046998.2,N
1514667895.8,286046999.5,N
1514667915.6,286046998.1,N
1514667935.5,286047000.8,N
1514667955.3,286046999.3,N
1514667975.1,286046996.9,N
1514667995.9,286046997.0,N
1514668015.7,286046999.5,N
1514668035.6,286046997.2,N
1514668055.4,286046999.6,N
1514668075.2,286046997.4,N
1514668095.1,286046993.7,Y
1514668096.0,286046993.7,P
1514668115.8,286682704.1,P
1514668135.7,286047002.7,N
1514668155.5,286047004.0,N
1514668175.3,286047002.4,N
1514668195.2,286047004.3,N
1514668215.0,286047001.5,N
1514668215.9,286047001.5,N
1514668235.8,286047004.1,N
1514668255.6,286047007.3,N
1514668275.4,286047006.8,N
1514668295.3,286047004.0,N
1514668315.1,286047001.8,N
1514668335.8,286047004.2,N
1514668355.7,286047004.9,N
1514668375.5,286047011.9,N
1514668395.4,286047003.9,N
1514668415.2,286047002.1,N
1514668435.0,286047005.5,N
1514668435.9,286047005.5,N
1514668455.8,286047005.1,N
1514668475.6,286047005.8,N
1514668495.5,286047004.1,N
1514668515.3,286046999.9,N
1514668535.1,286047000.5,N
1514668555.9,286047002.2,N
1514668575.7,286047003.7,N
1514668595.6,286047005.1,N
1514668615.4,286047006.8,N
1514668635.2,286047004.9,N
1514668655.1,286047005.7,N
1514668656.0,286047005.7,N
1514668675.8,286047006.0,N
1514668695.6,286047005.4,N
1514668715.5,286047005.2,N
1514668735.3,286047003.8,N
1514668755.2,286047005.1,N
1514668775.0,286047003.1,N
1514668805.9,286047005.2,E
1514668815.9,286047003.1,N
1514668835.7,286046998.2,P
1514668855.5,286046998.1,N
1514668875.4,286046998.9,N
1514668895.2,286046999.4,N
1514668915.0,286046997.3,N
1514668916.0,286046997.3,N
1514668935.8,286046994.9,N
1514668955.6,286046995.9,N
1514668975.5,286046994.8,N
1514668995.3,286046993.8,N
1514669015.1,286046995.3,N
1514669035.9,286046995.3,N
1514669055.7,286046991.8,Y
1514669075.6,286046997.3,P
1514669095.4,286046996.5,P
1514669115.2,286047001.2,P
1514669135.1,286046998.6,N
1514669136.0,286046998.6,N
1514669155.8,286046998.8,N
1514669175.7,286046999.5,N
1514669195.5,286046995.6,Y
1514669215.3,286046996.1,P
1514669235.2,286041594.4,P
1514669255.0,286046995.1,N
1514669255.9,286682700.6,Y
1514669275.8,286048350.7,P
1514669295.6,286048354.8,N
1514669315.4,286048353.8,N
1514669335.3,286048354.2,N
1514669355.1,286048355.8,N
1514669375.9,286048359.1,N
1514669395.7,286048357.1,N
1514669415.5,286048359.1,N
1514669435.4,286048357.1,N
1514669455.2,286048356.7,N
1514669475.0,286048358.4,N
1514669475.9,286048358.4,N
1514669495.8,286048358.6,N
1514669515.6,286048359.2,N
1514669535.5,286048358.7,N
1514669555.3,286048360.7,N
1514669575.1,286048361.2,N
1514669595.9,286048360.8,N
1514669615.7,286048361.2,N
1514669635.6,286048357.0,N
1514669655.4,286048356.4,N
1514669675.2,286048356.0,N
1514669695.1,286048357.6,N
1514669696.0,286048357.6,N
1514669715.8,286048357.7,N
1514669735.6,286048357.6,N
1514669755.5,286048355.1,N
1514669775.3,286048358.3,N
1514669795.2,286048356.5,N
1514669815.0,286048359.6,N
1514669815.9,286048359.6,Y
1514669835.7,286046998.9,P
1514669855.6,286046999.5,N
1514669875.4,286047000.7,N
1514669895.3,286047000.8,N
1514669915.1,286047002.2,N
1514669935.8,286047002.6,N
1514669955.7,286047002.3,N
1514669975.5,286047002.6,N
1514669995.4,286047001.8,N
1514670015.2,286047000.4,N
1514670035.0,286046998.8,N
1514670035.9,286046998.8,N
1514670055.8,286046998.7,N
1514670075.6,286046998.2,N
1514670095.4,286047001.7,N
1514670115.3,286047001.3,N
1514670135.1,286047001.7,N
1514670155.9,286047001.7,N
1514670175.7,286047002.2,N
1514670195.5,286047000.5,N
1514670215.4,286046998.6,N
1514670235.2,286046998.9,N
1514670255.1,286046998.8,N
1514670256.0,286046998.8,N
1514670275.8,286047002.7,N
1514670295.6,286047001.4,N
1514670315.5,286047001.7,N
1514670335.3,286047000.2,N
1514670355.1,286047000.0,N
1514670375.9,286047001.1,N
1514670395.7,286047000.4,N
1514670415.6,286046995.7,Y
1514670435.4,286046995.1,P
1514670455.2,286046997.6,N
1514670475.1,286046997.2,N
1514670476.0,286046997.2,N
1514670495.8,286046998.0,N
1514670515.7,286046995.2,N
1514670535.5,286046996.1,N
1514670555.3,286046994.9,Y
1514670575.2,286046999.5,P
1514670595.0,286047000.8,N
1514670595.9,286047000.8,N
1514670615.8,286046999.1,N
1514670635.6,286046998.8,N
1514670655.4,286047000.6,N
1514670675.3,286046998.3,N
1514670695.1,286046997.5,N
1514670715.9,286046995.3,Y
1514670735.7,286046999.4,P
1514670755.5,286046996.5,P
1514670775.4,286047000.9,N
1514670795.2,286047000.6,N
1514670815.0,286047002.7,N
1514670815.9,286047002.7,N
1514670835.8,286047000.9,N
1514670855.6,286047000.1,N
1514670875.5,286046998.2,N
1514670895.3,286047001.2,N
1514670915.1,286047000.9,N
1514670935.9,286046996.5,N
1514670955.7,286046996.7,N
1514670975.5,286046996.6,N
1514670995.4,286046997.5,N
1514671015.2,286046997.5,N
1514671035.1,286046995.0,N
1514671036.0,286046995.0,N
1514671055.8,286046997.3,N
1514671075.6,286046998.4,N
1514671095.5,286046998.4,N
1514671115.3,286046996.9,N
1514671135.2,286046997.7,N
1514671155.9,286046999.5,N
1514671175.7,286046999.3,N
1514671195.6,286047000.5,N
