# file name; noise; peak f.; mag.; duration
20000211120031034_TEST-R1_snap.fits;19.232;26540;16.0404;0
20000211120131109_TEST-R1_snap.fits;22.5027;26516.6;21.8156;0
20000211120231184_TEST-R1_snap.fits;22.7794;26496.1;25.4629;0
20000211120331258_TEST-R1_snap.fits;22.0301;26458;16.2406;0
20000211120431333_TEST-R1_snap.fits;22.1013;26449.2;24.2801;0
20000211120531408_TEST-R1_snap.fits;22.0581;26484.4;18.4702;0
20000211120631482_TEST-R1_snap.fits;18.7603;26528.3;23.7551;0
20000211120731557_TEST-R1_snap.fits;18.006;26463.9;14.191;0
20000211120831632_TEST-R1_snap.fits;18.7125;26537.1;12.0501;0
20000211120931706_TEST-R1_snap.fits;18.3795;26516.6;17.9158;0
20000211121031781_TEST-R1_snap.fits;19.443;26519.5;13.3938;0
20000211121131856_TEST-R1_snap.fits;17.6875;26478.5;32.8081;0
20000211121231930_TEST-R1_snap.fits;26.5038;26466.8;19.9436;0
20000211121332005_TEST-R1_snap.fits;21.1372;26458;18.5972;0
20000211121432080_TEST-R1_snap.fits;17.7929;26528.3;16.2242;0
20000211121532154_TEST-R1_snap.fits;19.0805;26455.1;17.7361;0
20000211121632229_TEST-R1_snap.fits;20.0393;26528.3;25.6192;0
20000211121732304_TEST-R1_snap.fits;19.8808;26449.2;13.9885;0
20000211121832378_TEST-R1_snap.fits;13.6725;26496.1;16.5617;0
20000211121932453_TEST-R1_snap.fits;20.1333;26499;14.447;0
20000211122032528_TEST-R1_snap.fits;21.7706;26463.9;17.5189;0
20000211122132602_TEST-R1_snap.fits;18.0785;26490.2;11.2709;0
20000211122232677_TEST-R1_snap.fits;20.1986;26502;18.6787;0
20000211122332752_TEST-R1_snap.fits;18.9821;26528.3;22.3172;0
20000211122432826_TEST-R1_snap.fits;16.3688;26496.1;15.587;0
20000211122532901_TEST-R1_snap.fits;21.8692;26543;12.8764;0
20000211122632976_TEST-R1_snap.fits;15.9818;26472.7;17.8257;0
20000211122733050_TEST-R1_snap.fits;17.874;26519.5;20.8988;0
20000211122833125_TEST-R1_snap.fits;20.1559;26463.9;17.7895;0
20000211122933200_TEST-R1_snap.fits;19.6062;26472.7;13.3097;0
20000211123033274_TEST-R1_snap.fits;20.613;26513.7;17.7115;0
20000211123133349_TEST-R1_snap.fits;19.7141;26540;18.6875;0
20000211123233424_TEST-R1_snap.fits;18.5086;26545.9;20.4349;0
20000211123333498_TEST-R1_snap.fits;18.417;26528.3;15.0638;0
20000211123433573_TEST-R1_snap.fits;15.2845;26525.4;15.6919;0
20000211123533648_TEST-R1_snap.fits;20.6266;26487.3;24.97;0
20000211123633722_TEST-R1_snap.fits;17.1205;26452.1;22.4862;0
20000211123733797_TEST-R1_snap.fits;22.4803;26499;16.395;0
20000211123833872_TEST-R1_snap.fits;20.2822;26490.2;19.946;0
20000211123933946_TEST-R1_snap.fits;16.2772;26475.6;31.4264;0
20000211124034021_TEST-R1_snap.fits;26.0261;26528.3;16.3997;0
20000211124134096_TEST-R1_snap.fits;18.7091;26519.5;20.706;0
20000211124234170_TEST-R1_snap.fits;18.4041;26452.1;23.4129;0
20000211124334245_TEST-R1_snap.fits;24.5475;26522.5;18.2617;0
20000211124434320_TEST-R1_snap.fits;21.26;26490.2;19.7139;0
20000211124534394_TEST-R1_snap.fits;22.2906;26545.9;19.9255;0
20000211124634469_TEST-R1_snap.fits;18.0633;26528.3;20.285;0
20000211124734544_TEST-R1_snap.fits;26.0733;26493.2;14.342;0
20000211124834618_TEST-R1_snap.fits;18.9061;26513.7;17.3338;0
20000211124934693_TEST-R1_snap.fits;15.3942;26493.2;15.1461;0
20000211125034768_TEST-R1_snap.fits;18.6929;26534.2;15.9035;0
20000211125134842_TEST-R1_snap.fits;17.6789;26487.3;16.2423;0
20000211125234917_TEST-R1_snap.fits;17.1876;26522.5;16.9342;0
20000211125334992_TEST-R1_snap.fits;16.8699;26475.6;17.76;0
20000211125435066_TEST-R1_snap.fits;17.2385;26545.9;17.6127;0
20000211125535141_TEST-R1_snap.fits;20.5206;26455.1;20.7031;0
20000211125635216_TEST-R1_snap.fits;18.7296;26478.5;18.1514;0
20000211125735290_TEST-R1_snap.fits;21.8982;26460.9;25.2448;0
20000211125835365_TEST-R1_snap.fits;20.481;26504.9;23.4072;0
20000211125935440_TEST-R1_snap.fits;21.591;26531.2;21.0106;0
