# file name; noise; peak f.; mag.; duration
20000211090017594_TEST-R1_snap.fits;15.8314;26545.9;15.2686;0
20000211090117669_TEST-R1_snap.fits;17.5735;26484.4;14.9603;0
20000211090217744_TEST-R1_snap.fits;19.1428;26452.1;16.8689;0
20000211090317818_TEST-R1_snap.fits;21.2476;26537.1;13.2228;0
20000211090417893_TEST-R1_snap.fits;26.8633;26534.2;12.9291;0
20000211090517968_TEST-R1_snap.fits;20.4428;26534.2;17.8629;0
20000211090618042_TEST-R1_snap.fits;20.454;26531.2;17.726;0
20000211090718117_TEST-R1_snap.fits;19.7919;26449.2;14.3691;0
20000211090818192_TEST-R1_snap.fits;15.8397;26493.2;13.225;0
20000211090918266_TEST-R1_snap.fits;13.4502;26516.6;14.9509;0
20000211091018341_TEST-R1_snap.fits;24.4823;26531.2;17.0202;0
20000211091118416_TEST-R1_snap.fits;18.2328;26540;17.7087;0
20000211091218490_TEST-R1_snap.fits;18.1496;26460.9;16.3171;0
20000211091318565_TEST-R1_snap.fits;15.9953;26493.2;14.5751;0
20000211091418640_TEST-R1_snap.fits;21.6597;26513.7;16.1748;0
20000211091518714_TEST-R1_snap.fits;18.2967;26449.2;16.0025;0
20000211091618789_TEST-R1_snap.fits;16.0639;26490.2;19.8551;0
20000211091718864_TEST-R1_snap.fits;22.1829;26484.4;24.3056;0
20000211091818938_TEST-R1_snap.fits;23.0792;26507.8;15.1213;0
20000211091919013_TEST-R1_snap.fits;19.2269;26522.5;13.9743;0
20000211092019088_TEST-R1_snap.fits;19.7847;26545.9;18.3663;0
20000211092119162_TEST-R1_snap.fits;21.73;26460.9;15.422;0
20000211092219237_TEST-R1_snap.fits;15.9335;26502;13.7649;0
20000211092319312_TEST-R1_snap.fits;18.1019;26510.7;18.8691;0
20000211092419386_TEST-R1_snap.fits;15.0825;26507.8;23.1688;0
20000211092519461_TEST-R1_snap.fits;17.5218;26499;18.712;0
20000211092619536_TEST-R1_snap.fits;27.1538;26449.2;22.3407;0
20000211092719610_TEST-R1_snap.fits;20.5778;26493.2;22.212;0
20000211092819685_TEST-R1_snap.fits;17.6003;26475.6;19.3595;0
20000211092919760_TEST-R1_snap.fits;21.6747;26493.2;22.0872;0
20000211093019834_TEST-R1_snap.fits;23.3551;26499;18.3822;0
20000211093119909_TEST-R1_snap.fits;20.7229;26513.7;13.8926;0
20000211093219984_TEST-R1_snap.fits;18.9065;26460.9;12.5847;0
20000211093320058_TEST-R1_snap.fits;19.9781;26531.2;22.455;0
20000211093420133_TEST-R1_snap.fits;19.8456;26484.4;21.9351;0
20000211093520208_TEST-R1_snap.fits;20.9665;26490.2;16.1196;0
20000211093620282_TEST-R1_snap.fits;22.9293;26528.3;10.7252;0
20000211093720357_TEST-R1_snap.fits;14.9899;26455.1;16.6941;0
20000211093820432_TEST-R1_snap.fits;21.6;26540;23.4422;0
20000211093920506_TEST-R1_snap.fits;18.3043;26460.9;14.834;0
20000211094020581_TEST-R1_snap.fits;22.1395;26502;23.7816;0
20000211094120656_TEST-R1_snap.fits;14.1163;26472.7;17.3459;0
20000211094220730_TEST-R1_snap.fits;21.9917;26458;19.7689;0
20000211094320805_TEST-R1_snap.fits;22.8991;26528.3;15.3214;0
20000211094420880_TEST-R1_snap.fits;20.9425;26449.2;25.5008;0
20000211094520954_TEST-R1_snap.fits;19.1077;26496.1;19.6251;0
20000211094621029_TEST-R1_snap.fits;14.9678;26452.1;15.7016;0
20000211094721104_TEST-R1_snap.fits;20.3003;26537.1;17.752;0
20000211094821178_TEST-R1_snap.fits;28.7862;26525.4;16.53;0
20000211094921253_TEST-R1_snap.fits;26.6714;26531.2;19.4518;0
20000211095021328_TEST-R1_snap.fits;19.1982;26504.9;16.2309;0
20000211095121402_TEST-R1_snap.fits;19.8207;26463.9;9.94752;0
20000211095221477_TEST-R1_snap.fits;21.1059;26496.1;15.0054;0
20000211095321552_TEST-R1_snap.fits;20.9634;26502;17.2127;0
20000211095421626_TEST-R1_snap.fits;19.1445;26537.1;20.5843;0
20000211095521701_TEST-R1_snap.fits;21.0547;26531.2;22.1006;0
20000211095621776_TEST-R1_snap.fits;17.8829;26478.5;16.7498;0
20000211095721850_TEST-R1_snap.fits;20.6359;26490.2;31.2501;0
20000211095821925_TEST-R1_snap.fits;21.2136;26493.2;16.8284;0
20000211095922000_TEST-R1_snap.fits;19.8975;26540;21.8874;0
