# file name; noise; peak f.; mag.; duration
20000211150044474_TEST-R1_snap.fits;17.7538;26481.4;19.686;0
20000211150144549_TEST-R1_snap.fits;23.1061;26449.2;22.1131;0
20000211150244624_TEST-R1_snap.fits;20.0084;26466.8;16.7704;0
20000211150344698_TEST-R1_snap.fits;18.3959;26543;12.984;0
20000211150444773_TEST-R1_snap.fits;16.8429;26545.9;21.783;0
20000211150544848_TEST-R1_snap.fits;18.4863;26487.3;16.9583;0
20000211150644922_TEST-R1_snap.fits;25.0715;26475.6;14.8953;0
20000211150744997_TEST-R1_snap.fits;20.9434;26522.5;23.4616;0
20000211150845072_TEST-R1_snap.fits;24.3788;26540;26.0015;0
20000211150945146_TEST-R1_snap.fits;14.6983;26507.8;41.4978;0
20000211151045221_TEST-R1_snap.fits;15.5727;26502;19.407;0
20000211151145296_TEST-R1_snap.fits;20.2717;26543;20.6568;0
20000211151245370_TEST-R1_snap.fits;14.375;26519.5;20.2599;0
20000211151345445_TEST-R1_snap.fits;19.9354;26478.5;21.2469;0
20000211151445520_TEST-R1_snap.fits;15.7552;26490.2;18.0496;0
20000211151545594_TEST-R1_snap.fits;17.1072;26534.2;16.9747;0
20000211151645669_TEST-R1_snap.fits;19.5853;26496.1;21.8078;0
20000211151745744_TEST-R1_snap.fits;21.613;26472.7;14.0338;0
20000211151845818_TEST-R1_snap.fits;18.1005;26469.7;21.1742;0
20000211151945893_TEST-R1_snap.fits;18.76;26516.6;15.5086;0
20000211152045968_TEST-R1_snap.fits;15.8827;26493.2;14.2259;0
20000211152146042_TEST-R1_snap.fits;18.9491;26543;16.1153;0
20000211152246117_TEST-R1_snap.fits;17.5863;26496.1;20.8738;0
20000211152346192_TEST-R1_snap.fits;14.8353;26525.4;11.4961;0
20000211152446266_TEST-R1_snap.fits;16.8148;26455.1;26.5022;0
20000211152546341_TEST-R1_snap.fits;17.2194;26466.8;16.8345;0
20000211152646416_TEST-R1_snap.fits;20.2235;26475.6;16.7533;0
20000211152746490_TEST-R1_snap.fits;17.4145;26469.7;11.7322;0
20000211152846565_TEST-R1_snap.fits;18.0202;26522.5;23.5013;0
20000211152946640_TEST-R1_snap.fits;17.0415;26537.1;17.7352;0
20000211153046714_TEST-R1_snap.fits;19.0904;26455.1;20.208;0
20000211153146789_TEST-R1_snap.fits;16.7087;26499;23.9334;0
20000211153246864_TEST-R1_snap.fits;19.0058;26463.9;22.2884;0
20000211153346938_TEST-R1_snap.fits;13.4804;26528.3;19.5342;0
20000211153447013_TEST-R1_snap.fits;16.321;26525.4;18.9133;0
20000211153547088_TEST-R1_snap.fits;20.2928;26463.9;22.8981;0
20000211153647162_TEST-R1_snap.fits;17.3686;26487.3;16.6763;0
20000211153747237_TEST-R1_snap.fits;20.0552;26543;15.1441;0
20000211153847312_TEST-R1_snap.fits;19.8092;26487.3;13.3048;0
20000211153947386_TEST-R1_snap.fits;20.0875;26502;22.2508;0
20000211154047461_TEST-R1_snap.fits;25.5075;26493.2;14.8056;0
20000211154147536_TEST-R1_snap.fits;19.9108;26490.2;21.2989;0
20000211154247610_TEST-R1_snap.fits;19.6402;26513.7;15.9964;0
20000211154347685_TEST-R1_snap.fits;15.8519;26460.9;17.6981;0
20000211154447760_TEST-R1_snap.fits;19.4337;26537.1;16.6153;0
20000211154547834_TEST-R1_snap.fits;16.2787;26537.1;14.7471;0
20000211154647909_TEST-R1_snap.fits;23.3766;26540;23.7543;0
20000211154747984_TEST-R1_snap.fits;20.1901;26496.1;15.9791;0
20000211154848058_TEST-R1_snap.fits;23.0584;26478.5;15.7796;0
20000211154948133_TEST-R1_snap.fits;25.0294;26478.5;19.6411;0
20000211155048208_TEST-R1_snap.fits;18.0483;26490.2;20.3733;0
20000211155148282_TEST-R1_snap.fits;18.9723;26490.2;18.9847;0
20000211155248357_TEST-R1_snap.fits;17.0308;26460.9;11.6557;0
20000211155348432_TEST-R1_snap.fits;18.3986;26455.1;15.3389;0
20000211155448506_TEST-R1_snap.fits;17.2166;26481.4;14.7464;0
20000211155548581_TEST-R1_snap.fits;19.0462;26475.6;16.807;0
20000211155648656_TEST-R1_snap.fits;20.368;26460.9;19.192;0
20000211155748730_TEST-R1_snap.fits;18.0504;26449.2;14.4571;0
20000211155848805_TEST-R1_snap.fits;15.8047;26502;22.1153;0
20000211155948880_TEST-R1_snap.fits;18.3702;26478.5;21.4402;0
