# file name; noise; peak f.; mag.; duration
20000211140039994_TEST-R1_snap.fits;23.8069;26460.9;12.9689;0
20000211140140069_TEST-R1_snap.fits;24.2283;26528.3;17.0247;0
20000211140240144_TEST-R1_snap.fits;20.661;26455.1;15.3262;0
20000211140340218_TEST-R1_snap.fits;28.5436;26499;17.1494;0
20000211140440293_TEST-R1_snap.fits;26.3277;26490.2;17.627;0
20000211140540368_TEST-R1_snap.fits;18.0137;26458;18.3745;0
20000211140640442_TEST-R1_snap.fits;18.2596;26455.1;14.3531;0
20000211140740517_TEST-R1_snap.fits;15.1255;26528.3;19.1274;0
20000211140840592_TEST-R1_snap.fits;21.0595;26537.1;22.2884;0
20000211140940666_TEST-R1_snap.fits;22.1759;26522.5;17.4404;0
20000211141040741_TEST-R1_snap.fits;14.8637;26493.2;16.9237;0
20000211141140816_TEST-R1_snap.fits;16.4704;26487.3;18.7789;0
20000211141240890_TEST-R1_snap.fits;17.7009;26490.2;15.9203;0
20000211141340965_TEST-R1_snap.fits;16.0539;26481.4;18.4186;0
20000211141441040_TEST-R1_snap.fits;16.7807;26449.2;12.3928;0
20000211141541114_TEST-R1_snap.fits;21.1178;26496.1;20.4793;0
20000211141641189_TEST-R1_snap.fits;19.6025;26493.2;17.4684;0
20000211141741264_TEST-R1_snap.fits;17.9954;26475.6;17.8316;0
20000211141841338_TEST-R1_snap.fits;19.9402;26507.8;14.3522;0
20000211141941413_TEST-R1_snap.fits;18.9249;26510.7;18.6622;0
20000211142041488_TEST-R1_snap.fits;21.3345;26466.8;13.3594;0
20000211142141562_TEST-R1_snap.fits;19.2165;26458;16.4041;0
20000211142241637_TEST-R1_snap.fits;11.2277;26507.8;15.8515;0
20000211142341712_TEST-R1_snap.fits;17.8671;26507.8;17.4928;0
20000211142441786_TEST-R1_snap.fits;19.0979;26481.4;15.7692;0
20000211142541861_TEST-R1_snap.fits;21.0603;26545.9;21.898;0
20000211142641936_TEST-R1_snap.fits;16.5936;26513.7;20.7422;0
20000211142742010_TEST-R1_snap.fits;16.7927;26484.4;21.5836;0
20000211142842085_TEST-R1_snap.fits;17.3548;26496.1;13.7113;0
20000211142942160_TEST-R1_snap.fits;18.8205;26452.1;15.2436;0
20000211143042234_TEST-R1_snap.fits;16.1307;26545.9;19.1469;0
20000211143142309_TEST-R1_snap.fits;22.0597;26537.1;17.9932;0
20000211143242384_TEST-R1_snap.fits;24.9079;26525.4;17.3727;0
20000211143342458_TEST-R1_snap.fits;17.7796;26487.3;12.9259;0
20000211143442533_TEST-R1_snap.fits;19.8817;26537.1;14.5989;0
20000211143542608_TEST-R1_snap.fits;16.8127;26510.7;13.5626;0
20000211143642682_TEST-R1_snap.fits;22.3413;26540;20.4456;0
20000211143742757_TEST-R1_snap.fits;20.2866;26475.6;16.951;0
20000211143842832_TEST-R1_snap.fits;17.7886;26504.9;18.7454;0
20000211143942906_TEST-R1_snap.fits;22.3871;26455.1;17.6669;0
20000211144042981_TEST-R1_snap.fits;15.5302;26475.6;12.951;0
20000211144143056_TEST-R1_snap.fits;19.9188;26531.2;18.0846;0
20000211144243130_TEST-R1_snap.fits;22.1342;26463.9;16.6381;0
20000211144343205_TEST-R1_snap.fits;19.3145;26490.2;23.6963;0
20000211144443280_TEST-R1_snap.fits;16.7385;26507.8;14.0801;0
20000211144543354_TEST-R1_snap.fits;16.9675;26449.2;17.2455;0
20000211144643429_TEST-R1_snap.fits;18.3453;26460.9;17.6456;0
20000211144743504_TEST-R1_snap.fits;15.9696;26463.9;21.6599;0
20000211144843578_TEST-R1_snap.fits;18.681;26484.4;22.0607;0
20000211144943653_TEST-R1_snap.fits;19.6558;26504.9;14.5135;0
20000211145043728_TEST-R1_snap.fits;21.4708;26463.9;18.3246;0
20000211145143802_TEST-R1_snap.fits;24.0922;26496.1;13.1593;0
20000211145243877_TEST-R1_snap.fits;16.2732;26545.9;14.2623;0
20000211145343952_TEST-R1_snap.fits;17.1877;26504.9;15.0521;0
20000211145444026_TEST-R1_snap.fits;20.6586;26510.7;21.146;0
20000211145544101_TEST-R1_snap.fits;21.3943;26466.8;23.7614;0
20000211145644176_TEST-R1_snap.fits;20.1787;26475.6;17.3225;0
20000211145744250_TEST-R1_snap.fits;16.9372;26534.2;18.2608;0
20000211145844325_TEST-R1_snap.fits;18.0138;26455.1;23.169;0
20000211145944400_TEST-R1_snap.fits;19.5298;26449.2;24.571;0
