# file name; noise; peak f.; mag.; duration
20000211220015760_TEST-R1_snap.fits;23.9013;26466.8;16.7785;0
20000211220115834_TEST-R1_snap.fits;17.7357;26455.1;22.9344;0
20000211220215909_TEST-R1_snap.fits;29.7912;26510.7;22.8583;0
20000211220315984_TEST-R1_snap.fits;23.0855;26490.2;26.4572;0
20000211220416058_TEST-R1_snap.fits;24.4682;26522.5;25.6781;0
20000211220516133_TEST-R1_snap.fits;21.0552;26496.1;18.842;0
20000211220616208_TEST-R1_snap.fits;17.3695;26449.2;18.9187;0
20000211220716282_TEST-R1_snap.fits;20.2867;26537.1;21.0743;0
20000211220816357_TEST-R1_snap.fits;17.8021;26502;15.4657;0
20000211220916432_TEST-R1_snap.fits;15.7382;26472.7;12.3817;0
20000211221016506_TEST-R1_snap.fits;15.8374;26458;19.8297;0
20000211221116581_TEST-R1_snap.fits;21.4627;26531.2;19.8299;0
20000211221216656_TEST-R1_snap.fits;17.4105;26499;10.8158;0
20000211221316730_TEST-R1_snap.fits;20.0665;26496.1;19.0934;0
20000211221416805_TEST-R1_snap.fits;19.7002;26455.1;15.9609;0
20000211221516880_TEST-R1_snap.fits;20.0883;26455.1;21.6721;0
20000211221616954_TEST-R1_snap.fits;24.0269;26519.5;19.6581;0
20000211221717029_TEST-R1_snap.fits;21.2775;26540;22.0623;0
20000211221817104_TEST-R1_snap.fits;15.7954;26478.5;15.9673;0
20000211221917178_TEST-R1_snap.fits;17.7327;26475.6;15.3251;0
20000211222017253_TEST-R1_snap.fits;15.6654;26469.7;12.7126;0
20000211222117328_TEST-R1_snap.fits;18.778;26452.1;16.6473;0
20000211222217402_TEST-R1_snap.fits;20.8902;26463.9;16.7855;0
20000211222317477_TEST-R1_snap.fits;17.2485;26545.9;16.5559;0
20000211222417552_TEST-R1_snap.fits;17.9009;26540;14.5687;0
20000211222517626_TEST-R1_snap.fits;23.3505;26540;21.2825;0
20000211222617701_TEST-R1_snap.fits;22.9902;26484.4;16.8259;0
20000211222717776_TEST-R1_snap.fits;21.3407;26545.9;19.5615;0
20000211222817850_TEST-R1_snap.fits;19.3923;26484.4;20.6815;0
20000211222917925_TEST-R1_snap.fits;22.4946;26478.5;17.0781;0
20000211223018000_TEST-R1_snap.fits;27.3166;26478.5;13.6978;0
20000211223118074_TEST-R1_snap.fits;21.2955;26502;16.4351;0
20000211223218149_TEST-R1_snap.fits;21.8261;26463.9;19.8063;0
20000211223318224_TEST-R1_snap.fits;19.3609;26499;16.9383;0
20000211223418298_TEST-R1_snap.fits;19.6136;26455.1;14.6324;0
20000211223518373_TEST-R1_snap.fits;13.9974;26455.1;17.4944;0
20000211223618448_TEST-R1_snap.fits;16.4153;26493.2;16.0306;0
20000211223718522_TEST-R1_snap.fits;19.4512;26490.2;18.7696;0
20000211223818597_TEST-R1_snap.fits;21.8946;26543;20.2387;0
20000211223918672_TEST-R1_snap.fits;22.0345;26519.5;16.9714;0
20000211224018746_TEST-R1_snap.fits;18.5139;26525.4;24.547;0
20000211224118821_TEST-R1_snap.fits;17.5233;26449.2;17.2614;0
20000211224218896_TEST-R1_snap.fits;23.0727;26496.1;21.6636;0
20000211224318970_TEST-R1_snap.fits;20.7571;26493.2;23.503;0
20000211224419045_TEST-R1_snap.fits;21.7168;26463.9;20.4059;0
20000211224519120_TEST-R1_snap.fits;19.2819;26507.8;24.0327;0
20000211224619194_TEST-R1_snap.fits;26.2551;26513.7;26.8464;0
20000211224719269_TEST-R1_snap.fits;23.5431;26487.3;26.0013;0
20000211224819344_TEST-R1_snap.fits;29.272;26522.5;23.0186;0
20000211224919418_TEST-R1_snap.fits;22.0277;26540;22.6349;0
20000211225019493_TEST-R1_snap.fits;24.6933;26502;21.5202;0
20000211225119568_TEST-R1_snap.fits;21.0294;26463.9;35.48;0
20000211225219642_TEST-R1_snap.fits;19.9669;26528.3;15.186;0
20000211225319717_TEST-R1_snap.fits;27.2888;26475.6;28.7069;0
20000211225419792_TEST-R1_snap.fits;20.9094;26463.9;18.3154;0
20000211225519866_TEST-R1_snap.fits;19.1615;26475.6;23.306;0
20000211225619941_TEST-R1_snap.fits;26.2069;26522.5;22.9904;0
20000211225720016_TEST-R1_snap.fits;23.398;26502;21.2261;0
20000211225820090_TEST-R1_snap.fits;19.2261;26522.5;16.5953;0
20000211225920165_TEST-R1_snap.fits;20.1457;26478.5;22.8829;0
