# file name; noise; peak f.; mag.; duration
20000211070008634_TEST-R1_snap.fits;23.6021;26534.2;17.2582;0
20000211070108709_TEST-R1_snap.fits;14.8769;26460.9;20.2933;0
20000211070208784_TEST-R1_snap.fits;20.4615;26449.2;23.5427;0
20000211070308858_TEST-R1_snap.fits;19.3479;26531.2;23.2015;0
20000211070408933_TEST-R1_snap.fits;22.166;26525.4;21.3643;0
20000211070509008_TEST-R1_snap.fits;18.6941;26463.9;17.059;0
20000211070609082_TEST-R1_snap.fits;23.4547;26507.8;23.3043;0
20000211070709157_TEST-R1_snap.fits;17.4953;26490.2;14.7829;0
20000211070809232_TEST-R1_snap.fits;14.8429;26463.9;17.467;0
20000211070909306_TEST-R1_snap.fits;15.616;26534.2;15.7838;0
20000211071009381_TEST-R1_snap.fits;18.7318;26499;19.7381;0
20000211071109456_TEST-R1_snap.fits;20.4769;26510.7;19.8306;0
20000211071209530_TEST-R1_snap.fits;16.0704;26516.6;23.6098;0
20000211071309605_TEST-R1_snap.fits;19.7387;26543;12.2588;0
20000211071409680_TEST-R1_snap.fits;20.8612;26531.2;17.8694;0
20000211071509754_TEST-R1_snap.fits;18.1472;26534.2;15.0375;0
20000211071609829_TEST-R1_snap.fits;18.0807;26472.7;20.5132;0
20000211071709904_TEST-R1_snap.fits;23.8863;26534.2;17.6477;0
20000211071809978_TEST-R1_snap.fits;18.2031;26537.1;23.8925;0
20000211071910053_TEST-R1_snap.fits;20.7539;26449.2;20.6222;0
20000211072010128_TEST-R1_snap.fits;23.2584;26458;10.8281;0
20000211072110202_TEST-R1_snap.fits;16.4253;26534.2;14.6606;0
20000211072210277_TEST-R1_snap.fits;19.7664;26466.8;15.3215;0
20000211072310352_TEST-R1_snap.fits;18.3852;26496.1;13.6812;0
20000211072410426_TEST-R1_snap.fits;13.4869;26540;12.6003;0
20000211072510501_TEST-R1_snap.fits;13.4094;26531.2;7.44566;0
20000211072610576_TEST-R1_snap.fits;17.6843;26484.4;12.7983;0
20000211072710650_TEST-R1_snap.fits;20.6941;26513.7;16.8209;0
20000211072810725_TEST-R1_snap.fits;22.1823;26528.3;19.8024;0
20000211072910800_TEST-R1_snap.fits;16.917;26537.1;27.5779;0
20000211073010874_TEST-R1_snap.fits;16.4434;26455.1;16.7003;0
20000211073110949_TEST-R1_snap.fits;22.2708;26510.7;24.0448;0
20000211073211024_TEST-R1_snap.fits;12.5869;26481.4;10.2681;0
20000211073311098_TEST-R1_snap.fits;22.6991;26510.7;17.2488;0
20000211073411173_TEST-R1_snap.fits;18.1316;26502;15.5143;0
20000211073511248_TEST-R1_snap.fits;22.1866;26545.9;20.15;0
20000211073611322_TEST-R1_snap.fits;22.9909;26493.2;18.0243;0
20000211073711397_TEST-R1_snap.fits;18.4684;26455.1;14.778;0
20000211073811472_TEST-R1_snap.fits;18.396;26455.1;14.5525;0
20000211073911546_TEST-R1_snap.fits;16.2797;26516.6;15.9395;0
20000211074011621_TEST-R1_snap.fits;17.7632;26449.2;14.3089;0
20000211074111696_TEST-R1_snap.fits;17.9739;26466.8;20.7271;0
20000211074211770_TEST-R1_snap.fits;15.0409;26507.8;15.9362;0
20000211074311845_TEST-R1_snap.fits;18.2246;26466.8;15.378;0
20000211074411920_TEST-R1_snap.fits;17.7181;26522.5;18.3966;0
20000211074511994_TEST-R1_snap.fits;23.6224;26522.5;17.8089;0
20000211074612069_TEST-R1_snap.fits;17.2043;26528.3;14.1369;0
20000211074712144_TEST-R1_snap.fits;18.3723;26475.6;14.9775;0
20000211074812218_TEST-R1_snap.fits;14.5313;26455.1;16.3122;0
20000211074912293_TEST-R1_snap.fits;15.8356;26469.7;18.1591;0
20000211075012368_TEST-R1_snap.fits;15.7785;26545.9;15.9084;0
20000211075112442_TEST-R1_snap.fits;17.8765;26496.1;19.0266;0
20000211075212517_TEST-R1_snap.fits;16.6883;26519.5;16.7025;0
20000211075312592_TEST-R1_snap.fits;18.4421;26534.2;13.4904;0
20000211075412666_TEST-R1_snap.fits;13.4743;26472.7;13.9032;0
20000211075512741_TEST-R1_snap.fits;18.824;26487.3;11.6819;0
20000211075612816_TEST-R1_snap.fits;20.6489;26449.2;16.8384;0
20000211075712890_TEST-R1_snap.fits;19.6536;26545.9;20.9087;0
20000211075812965_TEST-R1_snap.fits;18.4691;26449.2;20.3388;0
20000211075913040_TEST-R1_snap.fits;17.8576;26534.2;19.5122;0
