# file name; noise; peak f.; mag.; duration
20000211020046309_TEST-R1_snap.fits;18.1735;26478.5;11.5871;0
20000211020146384_TEST-R1_snap.fits;16.7189;26510.7;13.038;0
20000211020246458_TEST-R1_snap.fits;17.8019;26499;20.7211;0
20000211020346533_TEST-R1_snap.fits;17.5581;26519.5;25.1055;0
20000211020446608_TEST-R1_snap.fits;19.8022;26484.4;16.5179;0
20000211020546682_TEST-R1_snap.fits;18.9331;26534.2;15.9206;0
20000211020646757_TEST-R1_snap.fits;23.0391;26540;24.5613;0
20000211020746832_TEST-R1_snap.fits;22.5665;26452.1;14.6361;0
20000211020846906_TEST-R1_snap.fits;17.7797;26466.8;14.9741;0
20000211020946981_TEST-R1_snap.fits;16.77;26481.4;13.1631;0
20000211021047056_TEST-R1_snap.fits;18.3292;26475.6;20.8013;0
20000211021147130_TEST-R1_snap.fits;15.8002;26449.2;14.3636;0
20000211021247205_TEST-R1_snap.fits;16.6471;26502;24.4329;0
20000211021347280_TEST-R1_snap.fits;17.1934;26531.2;13.2483;0
20000211021447354_TEST-R1_snap.fits;25.5792;26469.7;16.0811;0
20000211021547429_TEST-R1_snap.fits;18.4667;26481.4;13.6558;0
20000211021647504_TEST-R1_snap.fits;14.8863;26545.9;10.3845;0
20000211021747578_TEST-R1_snap.fits;17.663;26481.4;21.5807;0
20000211021847653_TEST-R1_snap.fits;19.538;26540;17.2508;0
20000211021947728_TEST-R1_snap.fits;16.8465;26496.1;23.5948;0
20000211022047802_TEST-R1_snap.fits;18.0498;26537.1;17.5138;0
20000211022147877_TEST-R1_snap.fits;14.8336;26504.9;11.1179;0
20000211022247952_TEST-R1_snap.fits;15.904;26540;15.4529;0
20000211022348026_TEST-R1_snap.fits;15.6105;26469.7;11.9391;0
20000211022448101_TEST-R1_snap.fits;16.1569;26516.6;18.7146;0
20000211022548176_TEST-R1_snap.fits;16.5365;26499;12.9229;0
20000211022648250_TEST-R1_snap.fits;17.6965;26531.2;14.2128;0
20000211022748325_TEST-R1_snap.fits;18.8981;26466.8;21.1374;0
20000211022848400_TEST-R1_snap.fits;19.2019;26545.9;16.371;0
20000211022948474_TEST-R1_snap.fits;18.0196;26543;16.744;0
20000211023048549_TEST-R1_snap.fits;21.7003;26499;26.7107;0
20000211023148624_TEST-R1_snap.fits;14.0975;26496.1;12.6702;0
20000211023248698_TEST-R1_snap.fits;14.0019;26499;20.3095;0
20000211023348773_TEST-R1_snap.fits;13.1908;26540;14.1566;0
20000211023448848_TEST-R1_snap.fits;20.0068;26516.6;10.1991;0
20000211023548922_TEST-R1_snap.fits;14.1682;26490.2;13.9633;0
20000211023648997_TEST-R1_snap.fits;17.2464;26522.5;18.0189;0
20000211023749072_TEST-R1_snap.fits;14.2133;26472.7;15.1836;0
20000211023849146_TEST-R1_snap.fits;21.616;26449.2;20.9392;0
20000211023949221_TEST-R1_snap.fits;13.3036;26507.8;19.477;0
20000211024049296_TEST-R1_snap.fits;19.0176;26452.1;16.0294;0
20000211024149370_TEST-R1_snap.fits;15.0621;26540;15.6153;0
20000211024249445_TEST-R1_snap.fits;22.5267;26525.4;25.4656;0
20000211024349520_TEST-R1_snap.fits;18.223;26540;20.6505;0
20000211024449594_TEST-R1_snap.fits;19.4509;26499;17.3609;0
20000211024549669_TEST-R1_snap.fits;17.9307;26475.6;19.6191;0
20000211024649744_TEST-R1_snap.fits;24.9219;26487.3;18.0777;0
20000211024749818_TEST-R1_snap.fits;25.4203;26484.4;19.1786;0
20000211024849893_TEST-R1_snap.fits;23.296;26493.2;22.1013;0
20000211024949968_TEST-R1_snap.fits;13.9703;26537.1;17.0234;0
20000211025050042_TEST-R1_snap.fits;19.78;26472.7;18.5804;0
20000211025150117_TEST-R1_snap.fits;18.2015;26496.1;19.3787;0
20000211025250192_TEST-R1_snap.fits;21.1633;26496.1;21.8719;0
20000211025350266_TEST-R1_snap.fits;20.3975;26487.3;18.335;0
20000211025450341_TEST-R1_snap.fits;22.4659;26469.7;18.1546;0
20000211025550416_TEST-R1_snap.fits;22.6357;26545.9;24.3343;0
20000211025650490_TEST-R1_snap.fits;18.6363;26478.5;21.7137;0
20000211025750565_TEST-R1_snap.fits;22.407;26487.3;15.8943;0
20000211025850640_TEST-R1_snap.fits;26.283;26478.5;14.5085;0
20000211025950714_TEST-R1_snap.fits;19.3768;26502;18.5176;0
