# file name; noise; peak f.; mag.; duration
20000211230020240_TEST-R1_snap.fits;21.9762;26455.1;18.964;0
20000211230120314_TEST-R1_snap.fits;28.756;26545.9;27.2472;0
20000211230220389_TEST-R1_snap.fits;21.775;26481.4;20.9593;0
20000211230320464_TEST-R1_snap.fits;20.0198;26502;16.3118;0
20000211230420538_TEST-R1_snap.fits;29.05;26528.3;21.3262;0
20000211230520613_TEST-R1_snap.fits;19.9074;26493.2;14.0729;0
20000211230620688_TEST-R1_snap.fits;19.2605;26522.5;18.3498;0
20000211230720762_TEST-R1_snap.fits;23.0285;26543;25.9706;0
20000211230820837_TEST-R1_snap.fits;19.8796;26525.4;22.6701;0
20000211230920912_TEST-R1_snap.fits;18.0154;26493.2;40.7822;0
20000211231020986_TEST-R1_snap.fits;20.9945;26504.9;25.8939;0
20000211231121061_TEST-R1_snap.fits;18.4172;26507.8;19.8773;0
20000211231221136_TEST-R1_snap.fits;15.8062;26543;15.2477;0
20000211231321210_TEST-R1_snap.fits;22.316;26493.2;27.8309;0
20000211231421285_TEST-R1_snap.fits;27.1743;26449.2;33.6903;0
20000211231521360_TEST-R1_snap.fits;19.8396;26543;30.1249;0
20000211231621434_TEST-R1_snap.fits;17.1801;26543;20.4519;0
20000211231721509_TEST-R1_snap.fits;18.4575;26469.7;24.7239;0
20000211231821584_TEST-R1_snap.fits;17.951;26545.9;17.9744;0
20000211231921658_TEST-R1_snap.fits;27.6155;26463.9;21.4727;0
20000211232021733_TEST-R1_snap.fits;18.22;26452.1;15.747;0
20000211232121808_TEST-R1_snap.fits;21.0819;26496.1;22.6314;0
20000211232221882_TEST-R1_snap.fits;18.8737;26490.2;22.9292;0
20000211232321957_TEST-R1_snap.fits;20.6675;26510.7;21.5126;0
20000211232422032_TEST-R1_snap.fits;16.4938;26452.1;13.6931;0
20000211232522106_TEST-R1_snap.fits;21.5789;26502;25.531;0
20000211232622181_TEST-R1_snap.fits;29.547;26455.1;18.3797;0
20000211232722256_TEST-R1_snap.fits;19.7397;26466.8;16.4088;0
20000211232822330_TEST-R1_snap.fits;19.0392;26487.3;15.7469;0
20000211232922405_TEST-R1_snap.fits;21.6184;26496.1;20.0354;0
20000211233022480_TEST-R1_snap.fits;23.5762;26493.2;19.7474;0
20000211233122554_TEST-R1_snap.fits;17.1301;26458;19.2684;0
20000211233222629_TEST-R1_snap.fits;17.7985;26460.9;18.9437;0
20000211233322704_TEST-R1_snap.fits;24.457;26504.9;22.7775;0
20000211233422778_TEST-R1_snap.fits;20.6004;26466.8;17.753;0
20000211233522853_TEST-R1_snap.fits;19.0101;26531.2;20.3798;0
20000211233622928_TEST-R1_snap.fits;15.1445;26545.9;19.6489;0
20000211233723002_TEST-R1_snap.fits;19.3569;26510.7;18.9209;0
20000211233823077_TEST-R1_snap.fits;21.5619;26460.9;17.6225;0
20000211233923152_TEST-R1_snap.fits;18.6363;26499;16.8817;0
20000211234023226_TEST-R1_snap.fits;21.2102;26484.4;15.4884;0
20000211234123301_TEST-R1_snap.fits;14.4614;26537.1;18.4781;0
20000211234223376_TEST-R1_snap.fits;21.8334;26531.2;12.4323;0
20000211234323450_TEST-R1_snap.fits;28.8897;26463.9;21.1616;0
20000211234423525_TEST-R1_snap.fits;19.6183;26531.2;19.7675;0
20000211234523600_TEST-R1_snap.fits;19.0938;26537.1;13.9978;0
20000211234623674_TEST-R1_snap.fits;16.8212;26502;12.5474;0
20000211234723749_TEST-R1_snap.fits;22.3843;26475.6;23.3013;0
20000211234823824_TEST-R1_snap.fits;16.9578;26493.2;15.7677;0
20000211234923898_TEST-R1_snap.fits;23.4382;26499;23.1602;0
20000211235023973_TEST-R1_snap.fits;21.7613;26516.6;18.3295;0
20000211235124048_TEST-R1_snap.fits;15.0806;26481.4;16.9447;0
20000211235224122_TEST-R1_snap.fits;15.1483;26510.7;16.4421;0
20000211235324197_TEST-R1_snap.fits;19.3629;26452.1;14.4533;0
20000211235424272_TEST-R1_snap.fits;14.2819;26493.2;12.9949;0
20000211235524346_TEST-R1_snap.fits;16.4308;26510.7;15.8171;0
20000211235624421_TEST-R1_snap.fits;20.6605;26469.7;19.4301;0
20000211235724496_TEST-R1_snap.fits;20.4519;26513.7;16.3056;0
20000211235824570_TEST-R1_snap.fits;20.6617;26516.6;18.0009;0
20000211235924645_TEST-R1_snap.fits;21.2941;26545.9;16.628;0
