# file name; noise; peak f.; mag.; duration
20000211050059749_TEST-R1_snap.fits;17.059;26458;20.1448;0
20000211050159824_TEST-R1_snap.fits;17.6766;26452.1;14.7339;0
20000211050259898_TEST-R1_snap.fits;12.4372;26463.9;14.1199;0
20000211050359973_TEST-R1_snap.fits;16.1058;26487.3;14.4098;0
20000211050500048_TEST-R1_snap.fits;13.7308;26478.5;11.5201;0
20000211050600122_TEST-R1_snap.fits;22.5662;26545.9;15.5936;0
20000211050700197_TEST-R1_snap.fits;16.2358;26449.2;19.3784;0
20000211050800272_TEST-R1_snap.fits;20.9762;26499;21.1013;0
20000211050900346_TEST-R1_snap.fits;20.1912;26493.2;16.38;0
20000211051000421_TEST-R1_snap.fits;15.0094;26481.4;15.9618;0
20000211051100496_TEST-R1_snap.fits;23.8572;26510.7;21.6186;0
20000211051200570_TEST-R1_snap.fits;15.7708;26534.2;9.99076;0
20000211051300645_TEST-R1_snap.fits;16.725;26487.3;16.2478;0
20000211051400720_TEST-R1_snap.fits;17.6943;26528.3;15.0397;0
20000211051500794_TEST-R1_snap.fits;15.512;26490.2;17.1185;0
20000211051600869_TEST-R1_snap.fits;19.0898;26449.2;17.1657;0
20000211051700944_TEST-R1_snap.fits;18.7511;26513.7;18.1532;0
20000211051801018_TEST-R1_snap.fits;15.3662;26493.2;21.9167;0
20000211051901093_TEST-R1_snap.fits;15.148;26516.6;13.0492;0
20000211052001168_TEST-R1_snap.fits;14.2138;26449.2;16.5946;0
20000211052101242_TEST-R1_snap.fits;16.5798;26481.4;14.8241;0
20000211052201317_TEST-R1_snap.fits;15.8517;26516.6;21.489;0
20000211052301392_TEST-R1_snap.fits;14.976;26449.2;16.3883;0
20000211052401466_TEST-R1_snap.fits;15.9985;26493.2;18.6201;0
20000211052501541_TEST-R1_snap.fits;16.4386;26522.5;14.2417;0
20000211052601616_TEST-R1_snap.fits;17.2676;26531.2;23.614;0
20000211052701690_TEST-R1_snap.fits;23.0542;26490.2;16.7796;0
20000211052801765_TEST-R1_snap.fits;15.1901;26522.5;14.121;0
20000211052901840_TEST-R1_snap.fits;16.6459;26472.7;21.6721;0
20000211053001914_TEST-R1_snap.fits;17.4312;26472.7;16.0353;0
20000211053101989_TEST-R1_snap.fits;17.9908;26504.9;14.366;0
20000211053202064_TEST-R1_snap.fits;14.3689;26513.7;11.5772;0
20000211053302138_TEST-R1_snap.fits;16.162;26472.7;21.0408;0
20000211053402213_TEST-R1_snap.fits;15.0987;26458;18.325;0
20000211053502288_TEST-R1_snap.fits;13.3761;26469.7;11.1033;0
20000211053602362_TEST-R1_snap.fits;14.0679;26522.5;10.8959;0
20000211053702437_TEST-R1_snap.fits;21.7985;26504.9;14.7221;0
20000211053802512_TEST-R1_snap.fits;23.2518;26469.7;16.2349;0
20000211053902586_TEST-R1_snap.fits;15.0248;26510.7;17.2147;0
20000211054002661_TEST-R1_snap.fits;13.5646;26513.7;15.12;0
20000211054102736_TEST-R1_snap.fits;22.086;26460.9;19.3078;0
20000211054202810_TEST-R1_snap.fits;14.9501;26528.3;13.8401;0
20000211054302885_TEST-R1_snap.fits;13.9854;26490.2;18.2801;0
20000211054402960_TEST-R1_snap.fits;14.9802;26499;15.7552;0
20000211054503034_TEST-R1_snap.fits;17.678;26528.3;18.2374;0
20000211054603109_TEST-R1_snap.fits;18.3607;26534.2;18.7601;0
20000211054703184_TEST-R1_snap.fits;16.5181;26493.2;9.39033;0
20000211054803258_TEST-R1_snap.fits;19.373;26534.2;19.7255;0
20000211054903333_TEST-R1_snap.fits;15.4832;26519.5;11.9181;0
20000211055003408_TEST-R1_snap.fits;14.8251;26504.9;20.5951;0
20000211055103482_TEST-R1_snap.fits;12.8357;26449.2;12.7035;0
20000211055203557_TEST-R1_snap.fits;17.6616;26496.1;13.2171;0
20000211055303632_TEST-R1_snap.fits;22.0735;26502;21.3825;0
20000211055403706_TEST-R1_snap.fits;15.4173;26493.2;17.0941;0
20000211055503781_TEST-R1_snap.fits;12.9004;26513.7;15.8701;0
20000211055603856_TEST-R1_snap.fits;17.3123;26490.2;18.3243;0
20000211055703930_TEST-R1_snap.fits;14.1008;26507.8;11.9816;0
20000211055804005_TEST-R1_snap.fits;19.0563;26545.9;16.4284;0
20000211055904080_TEST-R1_snap.fits;17.1451;26545.9;20.5003;0
