# file name; noise; peak f.; mag.; duration
20000211060004154_TEST-R1_snap.fits;18.8429;26475.6;14.8292;0
20000211060104229_TEST-R1_snap.fits;15.4777;26455.1;12.4043;0
20000211060204304_TEST-R1_snap.fits;16.4341;26481.4;14.0497;0
20000211060304378_TEST-R1_snap.fits;19.3706;26531.2;21.147;0
20000211060404453_TEST-R1_snap.fits;19.6152;26522.5;18.4351;0
20000211060504528_TEST-R1_snap.fits;17.0553;26502;14.1977;0
20000211060604602_TEST-R1_snap.fits;16.1863;26516.6;14.5678;0
20000211060704677_TEST-R1_snap.fits;14.6741;26510.7;18.0816;0
20000211060804752_TEST-R1_snap.fits;21.6418;26496.1;19.1704;0
20000211060904826_TEST-R1_snap.fits;18.633;26545.9;12.6896;0
20000211061004901_TEST-R1_snap.fits;14.0365;26516.6;13.6509;0
20000211061104976_TEST-R1_snap.fits;16.3103;26478.5;16.6245;0
20000211061205050_TEST-R1_snap.fits;16.3883;26499;16.4073;0
20000211061305125_TEST-R1_snap.fits;22.0728;26460.9;11.5463;0
20000211061405200_TEST-R1_snap.fits;19.1028;26496.1;17.352;0
20000211061505274_TEST-R1_snap.fits;16.5195;26545.9;18.7128;0
20000211061605349_TEST-R1_snap.fits;16.9117;26458;12.4882;0
20000211061705424_TEST-R1_snap.fits;15.5264;26545.9;20.801;0
20000211061805498_TEST-R1_snap.fits;14.3496;26472.7;16.8599;0
20000211061905573_TEST-R1_snap.fits;20.6237;26504.9;19.4687;0
20000211062005648_TEST-R1_snap.fits;19.6759;26460.9;15.2297;0
20000211062105722_TEST-R1_snap.fits;16.7556;26499;12.4028;0
20000211062205797_TEST-R1_snap.fits;18.5514;26522.5;23.1402;0
20000211062305872_TEST-R1_snap.fits;15.568;26496.1;18.0032;0
20000211062405946_TEST-R1_snap.fits;21.5076;26499;18.0629;0
20000211062506021_TEST-R1_snap.fits;17.4414;26504.9;15.9488;0
20000211062606096_TEST-R1_snap.fits;15.9717;26499;18.2781;0
20000211062706170_TEST-R1_snap.fits;14.6978;26463.9;12.4448;0
20000211062806245_TEST-R1_snap.fits;19.1934;26452.1;23.4785;0
20000211062906320_TEST-R1_snap.fits;16.2864;26504.9;12.9096;0
20000211063006394_TEST-R1_snap.fits;20.9475;26460.9;12.3841;0
20000211063106469_TEST-R1_snap.fits;15.3808;26528.3;15.0569;0
20000211063206544_TEST-R1_snap.fits;22.6034;26458;19.127;0
20000211063306618_TEST-R1_snap.fits;15.7469;26513.7;16.751;0
20000211063406693_TEST-R1_snap.fits;20.4294;26487.3;24.1754;0
20000211063506768_TEST-R1_snap.fits;17.7964;26490.2;17.5979;0
20000211063606842_TEST-R1_snap.fits;17.7094;26510.7;20.0947;0
20000211063706917_TEST-R1_snap.fits;18.1103;26534.2;21.2893;0
20000211063806992_TEST-R1_snap.fits;17.5785;26525.4;17.1477;0
20000211063907066_TEST-R1_snap.fits;14.2701;26531.2;12.198;0
20000211064007141_TEST-R1_snap.fits;21.5369;26490.2;17.5243;0
20000211064107216_TEST-R1_snap.fits;20.1404;26458;20.2054;0
20000211064207290_TEST-R1_snap.fits;18.0148;26543;17.7002;0
20000211064307365_TEST-R1_snap.fits;22.5703;26534.2;18.7652;0
20000211064407440_TEST-R1_snap.fits;16.358;26545.9;17.3143;0
20000211064507514_TEST-R1_snap.fits;15.8125;26484.4;20.7832;0
20000211064607589_TEST-R1_snap.fits;17.3414;26502;20.2793;0
20000211064707664_TEST-R1_snap.fits;16.1965;26507.8;17.0161;0
20000211064807738_TEST-R1_snap.fits;26.5886;26466.8;27.7508;0
20000211064907813_TEST-R1_snap.fits;15.6379;26540;15.4478;0
20000211065007888_TEST-R1_snap.fits;21.0264;26472.7;14.3517;0
20000211065107962_TEST-R1_snap.fits;23.0186;26499;22.3762;0
20000211065208037_TEST-R1_snap.fits;16.4025;26516.6;16.0995;0
20000211065308112_TEST-R1_snap.fits;20.922;26499;12.4803;0
20000211065408186_TEST-R1_snap.fits;19.8814;26537.1;18.2617;0
20000211065508261_TEST-R1_snap.fits;19.7568;26537.1;17.6729;0
20000211065608336_TEST-R1_snap.fits;23.479;26534.2;12.4114;0
20000211065708410_TEST-R1_snap.fits;18.2604;26534.2;22.08;0
20000211065808485_TEST-R1_snap.fits;20.9324;26490.2;18.6866;0
20000211065908560_TEST-R1_snap.fits;20.039;26543;20.2379;0
