# file name; noise; peak f.; mag.; duration
20000211180057914_TEST-R1_snap.fits;20.1425;26499;17.8246;0
20000211180157989_TEST-R1_snap.fits;24.8878;26522.5;17.7383;0
20000211180258064_TEST-R1_snap.fits;22.2787;26452.1;17.392;0
20000211180358138_TEST-R1_snap.fits;21.4565;26484.4;23.276;0
20000211180458213_TEST-R1_snap.fits;23.0811;26537.1;22.2646;0
20000211180558288_TEST-R1_snap.fits;20.5341;26507.8;21.1965;0
20000211180658362_TEST-R1_snap.fits;25.9122;26472.7;23.7911;0
20000211180758437_TEST-R1_snap.fits;26.0201;26463.9;27.2385;0
20000211180858512_TEST-R1_snap.fits;21.611;26534.2;25.6832;0
20000211180958586_TEST-R1_snap.fits;24.1278;26455.1;21.1773;0
20000211181058661_TEST-R1_snap.fits;18.7423;26543;20.8653;0
20000211181158736_TEST-R1_snap.fits;19.773;26504.9;20.0889;0
20000211181258810_TEST-R1_snap.fits;24.2724;26545.9;22.8314;0
20000211181358885_TEST-R1_snap.fits;20.9847;26481.4;20.3178;0
20000211181458960_TEST-R1_snap.fits;22.4678;26499;17.4536;0
20000211181559034_TEST-R1_snap.fits;18.3913;26545.9;12.7395;0
20000211181659109_TEST-R1_snap.fits;18.4593;26510.7;16.1538;0
20000211181759184_TEST-R1_snap.fits;16.6517;26510.7;19.8462;0
20000211181859258_TEST-R1_snap.fits;16.9189;26487.3;21.552;0
20000211181959333_TEST-R1_snap.fits;20.7931;26510.7;14.3521;0
20000211182059408_TEST-R1_snap.fits;19.0263;26455.1;21.543;0
20000211182159482_TEST-R1_snap.fits;21.6406;26472.7;14.4734;0
20000211182259557_TEST-R1_snap.fits;20.9351;26452.1;24.1542;0
20000211182359632_TEST-R1_snap.fits;17.9459;26463.9;20.2454;0
20000211182459706_TEST-R1_snap.fits;15.7891;26528.3;18.6764;0
20000211182559781_TEST-R1_snap.fits;23.092;26460.9;15.3771;0
20000211182659856_TEST-R1_snap.fits;16.132;26460.9;21.2036;0
20000211182759930_TEST-R1_snap.fits;14.6385;26525.4;19.7448;0
20000211182900005_TEST-R1_snap.fits;23.3851;26502;20.9023;0
20000211183000080_TEST-R1_snap.fits;18.5686;26540;17.4396;0
20000211183100154_TEST-R1_snap.fits;22.857;26525.4;14.2968;0
20000211183200229_TEST-R1_snap.fits;19.0147;26537.1;21.3134;0
20000211183300304_TEST-R1_snap.fits;19.2968;26478.5;11.55;0
20000211183400378_TEST-R1_snap.fits;19.6377;26519.5;15.0181;0
20000211183500453_TEST-R1_snap.fits;21.0349;26543;17.7496;0
20000211183600528_TEST-R1_snap.fits;15.521;26478.5;13.4593;0
20000211183700602_TEST-R1_snap.fits;20.6984;26487.3;16.6581;0
20000211183800677_TEST-R1_snap.fits;27.892;26534.2;32.4331;0
20000211183900752_TEST-R1_snap.fits;16.3383;26519.5;15.6268;0
20000211184000826_TEST-R1_snap.fits;18.842;26455.1;16.2547;0
20000211184100901_TEST-R1_snap.fits;23.6373;26481.4;18.3721;0
20000211184200976_TEST-R1_snap.fits;19.586;26534.2;15.3413;0
20000211184301050_TEST-R1_snap.fits;18.2647;26507.8;12.6738;0
20000211184401125_TEST-R1_snap.fits;20.0443;26496.1;15.5976;0
20000211184501200_TEST-R1_snap.fits;21.0369;26484.4;20.2625;0
20000211184601274_TEST-R1_snap.fits;17.5136;26463.9;14.8336;0
20000211184701349_TEST-R1_snap.fits;16.223;26545.9;16.6142;0
20000211184801424_TEST-R1_snap.fits;22.1496;26449.2;14.9489;0
20000211184901498_TEST-R1_snap.fits;16.3316;26487.3;17.1529;0
20000211185001573_TEST-R1_snap.fits;22.5089;26487.3;15.1189;0
20000211185101648_TEST-R1_snap.fits;18.8892;26537.1;20.5173;0
20000211185201722_TEST-R1_snap.fits;17.6783;26496.1;16.1167;0
20000211185301797_TEST-R1_snap.fits;20.7788;26463.9;25.1623;0
20000211185401872_TEST-R1_snap.fits;25.7933;26522.5;15.3921;0
20000211185501946_TEST-R1_snap.fits;18.9088;26531.2;15.066;0
20000211185602021_TEST-R1_snap.fits;23.6116;26496.1;19.7494;0
20000211185702096_TEST-R1_snap.fits;24.9794;26493.2;14.5719;0
20000211185802170_TEST-R1_snap.fits;18.9695;26458;21.7222;0
20000211185902245_TEST-R1_snap.fits;18.4886;26487.3;17.7655;0
