# file name; noise; peak f.; mag.; duration
20000211190002320_TEST-R1_snap.fits;15.3588;26499;17.2264;0
20000211190102394_TEST-R1_snap.fits;15.6928;26490.2;16.5499;0
20000211190202469_TEST-R1_snap.fits;21.3489;26504.9;18.764;0
20000211190302544_TEST-R1_snap.fits;18.6879;26504.9;15.726;0
20000211190402618_TEST-R1_snap.fits;22.1963;26452.1;17.8486;0
20000211190502693_TEST-R1_snap.fits;21.2675;26466.8;17.078;0
20000211190602768_TEST-R1_snap.fits;18.3557;26469.7;23.3725;0
20000211190702842_TEST-R1_snap.fits;19.4942;26478.5;20.322;0
20000211190802917_TEST-R1_snap.fits;16.9951;26531.2;19.953;0
20000211190902992_TEST-R1_snap.fits;16.982;26449.2;21.3164;0
20000211191003066_TEST-R1_snap.fits;18.3444;26496.1;26.2115;0
20000211191103141_TEST-R1_snap.fits;18.8634;26455.1;18.3963;0
20000211191203216_TEST-R1_snap.fits;21.0125;26540;16.0599;0
20000211191303290_TEST-R1_snap.fits;18.3803;26493.2;18.4976;0
20000211191403365_TEST-R1_snap.fits;18.3582;26525.4;16.5197;0
20000211191503440_TEST-R1_snap.fits;22.4781;26475.6;16.1608;0
20000211191603514_TEST-R1_snap.fits;14.8508;26499;14.8404;0
20000211191703589_TEST-R1_snap.fits;21.6686;26502;17.6552;0
20000211191803664_TEST-R1_snap.fits;17.0531;26496.1;11.3301;0
20000211191903738_TEST-R1_snap.fits;19.2905;26496.1;24.2759;0
20000211192003813_TEST-R1_snap.fits;18.919;26452.1;12.2139;0
20000211192103888_TEST-R1_snap.fits;21.7435;26475.6;14.0728;0
20000211192203962_TEST-R1_snap.fits;18.0866;26528.3;14.7749;0
20000211192304037_TEST-R1_snap.fits;18.0237;26449.2;15.8151;0
20000211192404112_TEST-R1_snap.fits;19.8533;26469.7;16.5304;0
20000211192504186_TEST-R1_snap.fits;19.5921;26449.2;20.8106;0
20000211192604261_TEST-R1_snap.fits;18.6016;26543;16.0666;0
20000211192704336_TEST-R1_snap.fits;20.7448;26499;11.253;0
20000211192804410_TEST-R1_snap.fits;17.9788;26519.5;20.1127;0
20000211192904485_TEST-R1_snap.fits;13.941;26499;13.5932;0
20000211193004560_TEST-R1_snap.fits;20.6733;26534.2;19.2377;0
20000211193104634_TEST-R1_snap.fits;28.8171;26528.3;15.4306;0
20000211193204709_TEST-R1_snap.fits;20.5604;26543;24.8005;0
20000211193304784_TEST-R1_snap.fits;22.7091;26545.9;21.05;0
20000211193404858_TEST-R1_snap.fits;14.8923;26455.1;18.3379;0
20000211193504933_TEST-R1_snap.fits;21.0827;26449.2;12.1312;0
20000211193605008_TEST-R1_snap.fits;15.2605;26478.5;17.5383;0
20000211193705082_TEST-R1_snap.fits;30.246;26458;16.6732;0
20000211193805157_TEST-R1_snap.fits;18.9171;26452.1;12.1186;0
20000211193905232_TEST-R1_snap.fits;16.4983;26449.2;27.6306;0
20000211194005306_TEST-R1_snap.fits;17.6558;26472.7;20.3759;0
20000211194105381_TEST-R1_snap.fits;19.5535;26516.6;16.1676;0
20000211194205456_TEST-R1_snap.fits;22.8991;26540;15.1297;0
20000211194305530_TEST-R1_snap.fits;16.894;26458;22.2768;0
20000211194405605_TEST-R1_snap.fits;24.4726;26513.7;21.296;0
20000211194505680_TEST-R1_snap.fits;17.2003;26481.4;16.3295;0
20000211194605754_TEST-R1_snap.fits;15.6266;26449.2;20.3836;0
20000211194705829_TEST-R1_snap.fits;18.0533;26540;16.1643;0
20000211194805904_TEST-R1_snap.fits;24.4622;26493.2;24.6327;0
20000211194905978_TEST-R1_snap.fits;19.1202;26490.2;17.9244;0
20000211195006053_TEST-R1_snap.fits;14.5483;26522.5;20.7315;0
20000211195106128_TEST-R1_snap.fits;16.4878;26458;16.2086;0
20000211195206202_TEST-R1_snap.fits;19.487;26499;19.5993;0
20000211195306277_TEST-R1_snap.fits;16.6128;26472.7;18.8136;0
20000211195406352_TEST-R1_snap.fits;17.7484;26525.4;12.3911;0
20000211195506426_TEST-R1_snap.fits;20.6246;26537.1;16.4702;0
20000211195606501_TEST-R1_snap.fits;18.1048;26510.7;25.4871;0
20000211195706576_TEST-R1_snap.fits;18.7288;26516.6;19.4469;0
20000211195806650_TEST-R1_snap.fits;19.8001;26516.6;12.2495;0
20000211195906725_TEST-R1_snap.fits;17.4981;26525.4;13.7061;0
